# file name; noise; peak f.; mag.; duration
20170920080003394_CIIRC-R1_snap.fits;33.6038;26506.3;36.7675;0
20170920080103468_CIIRC-R1_snap.fits;36.6038;26535.6;36.3977;0
20170920080203543_CIIRC-R1_snap.fits;35.2995;26480;30.825;0
20170920080303618_CIIRC-R1_snap.fits;34.3366;26521;32.3441;0
20170920080403692_CIIRC-R1_snap.fits;28.2701;26499;28.2506;0
20170920080503767_CIIRC-R1_snap.fits;31.1188;26477.1;30.2049;0
20170920080603842_CIIRC-R1_snap.fits;31.9672;26518.1;29.1092;0
20170920080703916_CIIRC-R1_snap.fits;28.1444;26474.1;26.9876;0
20170920080803991_CIIRC-R1_snap.fits;27.7598;26455.1;23.5528;0
20170920080904066_CIIRC-R1_snap.fits;28.6972;26449.2;23.4207;0
20170920081004140_CIIRC-R1_snap.fits;27.7431;26496.1;17.2372;0
20170920081104215_CIIRC-R1_snap.fits;23.1775;26519.5;20.6206;0
20170920081245079_CIIRC-R1_met.fits;17.2009;26512.2;41.0728;0.512
20170920081204290_CIIRC-R1_snap.fits;21.4416;26535.6;18.8293;0
20170920081305730_CIIRC-R1_met.fits;23.668;26502;100.624;0.341333
20170920081304364_CIIRC-R1_snap.fits;27.0021;26450.7;20.4577;0
20170920081406999_CIIRC-R1_met.fits;17.4495;26466.8;184.892;0.341333
20170920081404439_CIIRC-R1_snap.fits;24.8983;26519.5;25.9852;0
20170920081504514_CIIRC-R1_snap.fits;21.1841;26466.8;20.1418;0
20170920081631895_CIIRC-R1_met.fits;21.8712;26502;82.4138;0.341333
20170920081636162_CIIRC-R1_met.fits;24.9754;26497.6;99.0193;0.170667
20170920081604588_CIIRC-R1_snap.fits;31.6557;26458;22.673;0
20170920081704663_CIIRC-R1_snap.fits;26.7206;26516.6;24.9637;0
20170920081850306_CIIRC-R1_met.fits;25.7308;26506.3;54.2342;0.170667
20170920081804738_CIIRC-R1_snap.fits;23.281;26523.9;23.8165;0
20170920081904471_CIIRC-R1_met.fits;23.5885;26515.1;86.1044;0.170667
20170920081904812_CIIRC-R1_snap.fits;20.7348;26497.6;25.6945;0
20170920082004887_CIIRC-R1_snap.fits;29.0861;26488.8;24.0461;0
20170920082104962_CIIRC-R1_snap.fits;29.6864;26513.7;27.9262;0
20170920082205036_CIIRC-R1_snap.fits;29.9708;26540;34.1776;0
20170920082305111_CIIRC-R1_snap.fits;32.3215;26529.8;28.5639;0
20170920082416791_CIIRC-R1_met.fits;29.9469;26504.9;62.5042;0.170667
20170920082405186_CIIRC-R1_snap.fits;26.5224;26472.7;25.401;0
20170920082505260_CIIRC-R1_snap.fits;38.0139;26523.9;27.1767;0
20170920082605335_CIIRC-R1_snap.fits;32.5677;26523.9;27.0079;0
20170920082748930_CIIRC-R1_met.fits;35.6597;26506.3;96.6177;0.682667
20170920082705410_CIIRC-R1_snap.fits;34.4406;26506.3;36.8473;0
20170920082833474_CIIRC-R1_met.fits;38.7556;26521;130.318;0.170667
20170920082859074_CIIRC-R1_met.fits;31.1286;26485.8;89.3784;0.170667
20170920082805484_CIIRC-R1_snap.fits;34.1115;26466.8;31.6746;0
20170920082905559_CIIRC-R1_snap.fits;35.6073;26513.7;30.7827;0
20170920083005634_CIIRC-R1_snap.fits;37.4038;26507.8;29.1434;0
20170920083105708_CIIRC-R1_snap.fits;38.1753;26494.6;33.9147;0
20170920083205783_CIIRC-R1_snap.fits;44.1476;26532.7;27.3924;0
20170920083305858_CIIRC-R1_snap.fits;41.7345;26515.1;29.6438;0
20170920083421463_CIIRC-R1_met.fits;45.6196;26487.3;183.577;0.341333
20170920083405932_CIIRC-R1_snap.fits;33.7537;26497.6;41.6386;0
20170920083506007_CIIRC-R1_snap.fits;41.9107;26491.7;30.654;0
20170920083606082_CIIRC-R1_snap.fits;35.4889;26512.2;37.6445;0
20170920083706156_CIIRC-R1_snap.fits;32.1691;26478.5;40.4114;0
20170920083806231_CIIRC-R1_snap.fits;39.9582;26465.3;40.0302;0
20170920083956140_CIIRC-R1_met.fits;40.564;26490.2;91.7701;0.170667
20170920083906306_CIIRC-R1_snap.fits;46.0867;26518.1;36.6362;0
20170920084006380_CIIRC-R1_snap.fits;40.6474;26522.5;35.0288;0
20170920084106455_CIIRC-R1_snap.fits;42.0281;26459.5;27.6425;0
20170920084206530_CIIRC-R1_snap.fits;39.8859;26504.9;33.217;0
20170920084306604_CIIRC-R1_snap.fits;41.9201;26544.4;30.1015;0
20170920084423234_CIIRC-R1_met.fits;43.1643;26487.3;99.5613;0.170667
20170920084406679_CIIRC-R1_snap.fits;42.5968;26532.7;33.459;0
20170920084506754_CIIRC-R1_snap.fits;44.89;26459.5;32.2824;0
20170920084606828_CIIRC-R1_snap.fits;40.3582;26529.8;28.8289;0
20170920084706903_CIIRC-R1_snap.fits;38.4609;26518.1;37.229;0
20170920084806978_CIIRC-R1_snap.fits;38.7866;26523.9;31.7104;0
20170920084907052_CIIRC-R1_snap.fits;49.3108;26475.6;33.0091;0
20170920085029826_CIIRC-R1_met.fits;40.3123;26469.7;126.058;0.341333
20170920085007127_CIIRC-R1_snap.fits;44.8369;26488.8;45.3016;0
20170920085107202_CIIRC-R1_snap.fits;50.4239;26507.8;37.0033;0
20170920085207276_CIIRC-R1_snap.fits;38.1063;26504.9;45.4305;0
20170920085307351_CIIRC-R1_snap.fits;43.8101;26487.3;35.7065;0
20170920085407426_CIIRC-R1_snap.fits;39.9822;26450.7;53.2386;0
20170920085507500_CIIRC-R1_snap.fits;41.7872;26493.2;40.004;0
20170920085607575_CIIRC-R1_snap.fits;49.5202;26463.9;44.4802;0
20170920085707650_CIIRC-R1_snap.fits;48.4396;26512.2;35.6648;0
20170920085807724_CIIRC-R1_snap.fits;42.3343;26452.1;37.3918;0
20170920085913772_CIIRC-R1_met.fits;45.3423;26491.7;309.883;0.341333
20170920085907799_CIIRC-R1_snap.fits;46.6123;26477.1;42.781;0
