# file name; noise; peak f.; mag.; duration
20170920180048194_CIIRC-R1_snap.fits;67.1912;26449.2;57.1165;0
20170920180148268_CIIRC-R1_snap.fits;77.1201;26449.2;59.2427;0
20170920180248343_CIIRC-R1_snap.fits;66.7516;26494.6;58.5933;0
20170920180402583_CIIRC-R1_met.fits;67.0426;26491.7;162.892;0.170667
20170920180348418_CIIRC-R1_snap.fits;57.3757;26547.4;66.2992;0
20170920180448492_CIIRC-R1_snap.fits;71.1058;26510.7;62.9985;0
20170920180552492_CIIRC-R1_met.fits;56.2828;26488.8;127.961;0.170667
20170920180548567_CIIRC-R1_snap.fits;74.0682;26480;52.9408;0
20170920180648642_CIIRC-R1_snap.fits;73.3981;26493.2;46.8893;0
20170920180748716_CIIRC-R1_snap.fits;72.0558;26496.1;54.8862;0
20170920180929239_CIIRC-R1_met.fits;82.1261;26496.1;386.27;0.341333
20170920180848791_CIIRC-R1_snap.fits;69.7945;26523.9;73.0201;0
20170920180948866_CIIRC-R1_snap.fits;83.2964;26540;70.172;0
20170920181048940_CIIRC-R1_snap.fits;75.6408;26503.4;69.2068;0
20170920181149015_CIIRC-R1_snap.fits;64.0939;26506.3;61.0727;0
20170920181249090_CIIRC-R1_snap.fits;74.8604;26477.1;56.6931;0
20170920181349164_CIIRC-R1_snap.fits;76.5258;26509.3;66.314;0
20170920181449239_CIIRC-R1_snap.fits;64.6549;26490.2;42.4847;0
20170920181549314_CIIRC-R1_snap.fits;78.5726;26452.1;69.4343;0
20170920181649388_CIIRC-R1_snap.fits;63.1002;26465.3;67.195;0
20170920181749463_CIIRC-R1_snap.fits;63.0729;26516.6;69.0562;0
20170920181849538_CIIRC-R1_snap.fits;68.4706;26537.1;44.6928;0
20170920181949612_CIIRC-R1_snap.fits;69.6771;26543;60.2831;0
20170920182049687_CIIRC-R1_snap.fits;71.9681;26512.2;63.8336;0
20170920182149762_CIIRC-R1_snap.fits;68.8296;26472.7;59.808;0
20170920182249836_CIIRC-R1_snap.fits;65.764;26458;55.0546;0
20170920182349911_CIIRC-R1_snap.fits;73.2243;26487.3;59.9533;0
20170920182449986_CIIRC-R1_snap.fits;95.224;26494.6;59.9386;0
20170920182550060_CIIRC-R1_snap.fits;63.9824;26538.6;56.5223;0
20170920182650135_CIIRC-R1_snap.fits;72.4104;26449.2;94.0514;0
20170920182750210_CIIRC-R1_snap.fits;75.952;26474.1;75.7599;0
20170920182850284_CIIRC-R1_snap.fits;80.5312;26465.3;70.0716;0
20170920182950359_CIIRC-R1_snap.fits;67.4561;26460.9;68.1356;0
20170920183050434_CIIRC-R1_snap.fits;67.8942;26494.6;76.8632;0
20170920183150508_CIIRC-R1_snap.fits;79.8594;26452.1;59.2693;0
20170920183250583_CIIRC-R1_snap.fits;71.8027;26547.4;62.5142;0
20170920183350658_CIIRC-R1_snap.fits;82.3815;26519.5;54.6765;0
20170920183509335_CIIRC-R1_met.fits;67.5999;26509.3;150.242;0.170667
20170920183450732_CIIRC-R1_snap.fits;86.3332;26509.3;63.1258;0
20170920183550807_CIIRC-R1_snap.fits;80.7352;26459.5;56.2745;0
20170920183650882_CIIRC-R1_snap.fits;78.2007;26456.5;75.4412;0
20170920183750956_CIIRC-R1_snap.fits;81.5911;26488.8;59.2594;0
20170920183851031_CIIRC-R1_snap.fits;77.9902;26453.6;72.4684;0
20170920183951106_CIIRC-R1_snap.fits;75.9276;26516.6;83.9233;0
20170920184051180_CIIRC-R1_snap.fits;65.4516;26449.2;69.7794;0
20170920184151255_CIIRC-R1_snap.fits;83.0263;26496.1;64.4741;0
20170920184251330_CIIRC-R1_snap.fits;77.1437;26519.5;54.1233;0
20170920184351404_CIIRC-R1_snap.fits;74.9837;26545.9;65.9246;0
20170920184451479_CIIRC-R1_snap.fits;91.8659;26526.9;96.2641;0
20170920184551554_CIIRC-R1_snap.fits;70.7699;26497.6;64.9442;0
20170920184651628_CIIRC-R1_snap.fits;91.7774;26531.2;69.4905;0
20170920184751703_CIIRC-R1_snap.fits;86.3733;26481.4;77.4645;0
20170920184851778_CIIRC-R1_snap.fits;81.3777;26449.2;78.222;0
20170920184955948_CIIRC-R1_met.fits;84.5756;26456.5;191.393;0.341333
20170920184951852_CIIRC-R1_snap.fits;79.897;26516.6;78.1552;0
20170920185051927_CIIRC-R1_snap.fits;85.3549;26497.6;70.4268;0
20170920185152002_CIIRC-R1_snap.fits;78.6861;26541.5;73.9883;0
20170920185252076_CIIRC-R1_snap.fits;91.4245;26463.9;87.9321;0
20170920185352151_CIIRC-R1_snap.fits;74.4633;26475.6;81.0658;0
20170920185452226_CIIRC-R1_snap.fits;75.8705;26506.3;55.8655;0
20170920185552300_CIIRC-R1_snap.fits;74.5672;26481.4;71.2105;0
20170920185652375_CIIRC-R1_snap.fits;83.3701;26541.5;71.5105;0
20170920185752450_CIIRC-R1_snap.fits;94.4245;26504.9;80.4592;0
20170920185852524_CIIRC-R1_snap.fits;89.4143;26490.2;81.2639;0
20170920185952599_CIIRC-R1_snap.fits;76.8713;26490.2;71.2315;0
