# file name; noise; peak f.; mag.; duration
20170920010032108_CIIRC-R1_snap.fits;98.8091;26526.9;84.8683;0
20170920010132183_CIIRC-R1_snap.fits;95.1256;26475.6;92.4084;0
20170920010232258_CIIRC-R1_snap.fits;95.2059;26465.3;79.0814;0
20170920010332332_CIIRC-R1_snap.fits;86.1401;26516.6;97.5329;0
20170920010432407_CIIRC-R1_snap.fits;95.1942;26462.4;99.8516;0
20170920010532482_CIIRC-R1_snap.fits;103.844;26466.8;96.8275;0
20170920010632556_CIIRC-R1_snap.fits;109.595;26541.5;93.8466;0
20170920010732631_CIIRC-R1_snap.fits;103.259;26538.6;80.602;0
20170920010832706_CIIRC-R1_snap.fits;121.805;26540;102.033;0
20170920010932780_CIIRC-R1_snap.fits;87.6342;26484.4;74.3974;0
20170920011032855_CIIRC-R1_snap.fits;91.0209;26522.5;66.7458;0
20170920011132930_CIIRC-R1_snap.fits;89.9643;26456.5;74.0201;0
20170920011233004_CIIRC-R1_snap.fits;95.9112;26458;75.6178;0
20170920011333079_CIIRC-R1_snap.fits;104.591;26475.6;86.4249;0
20170920011433154_CIIRC-R1_snap.fits;97.4145;26468.3;88.1911;0
20170920011533228_CIIRC-R1_snap.fits;95.8009;26493.2;79.5219;0
20170920011633303_CIIRC-R1_snap.fits;79.6682;26522.5;80.5158;0
20170920011733378_CIIRC-R1_snap.fits;99.1289;26534.2;90.6307;0
20170920011833452_CIIRC-R1_snap.fits;98.3389;26475.6;93.1513;0
20170920011933527_CIIRC-R1_snap.fits;104.836;26465.3;102.544;0
20170920012033602_CIIRC-R1_snap.fits;94.4769;26510.7;70.9538;0
20170920012133676_CIIRC-R1_snap.fits;91.8838;26469.7;73.1303;0
20170920012233751_CIIRC-R1_snap.fits;89.6572;26521;74.5561;0
20170920012333826_CIIRC-R1_snap.fits;84.5606;26485.8;83.0735;0
20170920012433900_CIIRC-R1_snap.fits;86.7942;26469.7;86.8693;0
20170920012533975_CIIRC-R1_snap.fits;103.561;26525.4;82.6405;0
20170920012634050_CIIRC-R1_snap.fits;90.9456;26472.7;101.517;0
20170920012734124_CIIRC-R1_snap.fits;97.3563;26515.1;77.6052;0
20170920012915500_CIIRC-R1_met.fits;101.978;26487.3;234.292;0.512
20170920012834199_CIIRC-R1_snap.fits;93.3643;26452.1;84.1893;0
20170920012934274_CIIRC-R1_snap.fits;88.5708;26485.8;75.8967;0
20170920013034348_CIIRC-R1_snap.fits;92.9895;26538.6;94.9485;0
20170920013134423_CIIRC-R1_snap.fits;100.626;26528.3;89.3462;0
20170920013234498_CIIRC-R1_snap.fits;102.759;26453.6;62.9512;0
20170920013334572_CIIRC-R1_snap.fits;92.5001;26452.1;60.9509;0
20170920013434647_CIIRC-R1_snap.fits;92.3504;26453.6;119.583;0
20170920013534722_CIIRC-R1_snap.fits;100.397;26485.8;91.6722;0
20170920013634796_CIIRC-R1_snap.fits;94.551;26532.7;80.9987;0
20170920013734871_CIIRC-R1_snap.fits;103.124;26485.8;83.0404;0
20170920013834946_CIIRC-R1_snap.fits;95.0582;26466.8;61.4766;0
20170920013935020_CIIRC-R1_snap.fits;105.592;26496.1;95.7529;0
20170920014035095_CIIRC-R1_snap.fits;103.595;26477.1;79.2384;0
20170920014135170_CIIRC-R1_snap.fits;107.09;26482.9;85.7428;0
20170920014235244_CIIRC-R1_snap.fits;84.3112;26534.2;75.4762;0
20170920014335319_CIIRC-R1_snap.fits;106.433;26522.5;89.8128;0
20170920014526423_CIIRC-R1_met.fits;99.2411;26502;573.887;0.512
20170920014435394_CIIRC-R1_snap.fits;108.359;26538.6;94.858;0
20170920014617452_CIIRC-R1_met.fits;103.703;26491.7;221.374;0.170667
20170920014535468_CIIRC-R1_snap.fits;93.9399;26488.8;89.4428;0
20170920014635543_CIIRC-R1_snap.fits;104.243;26485.8;74.4037;0
20170920014735618_CIIRC-R1_snap.fits;97.9987;26466.8;70.6352;0
20170920014835692_CIIRC-R1_snap.fits;98.7124;26493.2;88.4785;0
20170920014935767_CIIRC-R1_snap.fits;98.8066;26472.7;64.567;0
20170920015035842_CIIRC-R1_snap.fits;105.024;26496.1;77.5697;0
20170920015135916_CIIRC-R1_snap.fits;91.8005;26532.7;89.0628;0
20170920015235991_CIIRC-R1_snap.fits;109.647;26515.1;83.3206;0
20170920015336066_CIIRC-R1_snap.fits;88.6798;26487.3;98.3026;0
20170920015436140_CIIRC-R1_snap.fits;94.0417;26513.7;95.6822;0
20170920015536215_CIIRC-R1_snap.fits;93.5023;26512.2;74.8584;0
20170920015636290_CIIRC-R1_snap.fits;106.036;26477.1;97.9998;0
20170920015736364_CIIRC-R1_snap.fits;96.889;26512.2;89.0964;0
20170920015923714_CIIRC-R1_met.fits;94.0674;26510.7;1326.82;0.341333
20170920015836439_CIIRC-R1_snap.fits;106.938;26531.2;91.9886;0
20170920015936514_CIIRC-R1_snap.fits;81.888;26515.1;82.4257;0
