# file name; noise; peak f.; mag.; duration
20170920140033346_CIIRC-R1_met.fits;8.70542;26506.3;30.3988;0.341333
20170920140109015_CIIRC-R1_met.fits;8.91941;26499;51.6618;2.38933
20170920140114988_CIIRC-R1_met.fits;8.05285;26503.4;22.6577;0.170667
20170920140030274_CIIRC-R1_snap.fits;8.6936;26499;10.2041;0
20170920140135980_CIIRC-R1_met.fits;7.73484;26504.9;36.1003;0.170667
20170920140144855_CIIRC-R1_met.fits;6.75717;26496.1;17.0985;0.170667
20170920140207724_CIIRC-R1_met.fits;8.86318;26518.1;28.195;0.512
20170920140210284_CIIRC-R1_met.fits;7.85233;26544.4;22.1337;0.170667
20170920140218135_CIIRC-R1_met.fits;9.12693;26510.7;65.1194;0.170667
20170920140130348_CIIRC-R1_snap.fits;7.41135;26460.9;8.04062;0
20170920140318551_CIIRC-R1_met.fits;8.76887;26499;24.8974;0.170667
20170920140230423_CIIRC-R1_snap.fits;7.2168;26518.1;6.27608;0
20170920140338519_CIIRC-R1_met.fits;7.55644;26522.5;15.462;0.170667
20170920140402412_CIIRC-R1_met.fits;7.53725;26506.3;25.8277;0.341333
20170920140404972_CIIRC-R1_met.fits;6.85266;26466.8;16.9797;0.170667
20170920140330498_CIIRC-R1_snap.fits;7.7311;26535.6;7.21643;0
20170920140515116_CIIRC-R1_met.fits;6.86033;26522.5;35.6965;0.341333
20170920140430572_CIIRC-R1_snap.fits;8.29195;26529.8;5.72865;0
20170920140530647_CIIRC-R1_snap.fits;8.53034;26547.4;7.37233;0
20170920140628162_CIIRC-R1_met.fits;7.92025;26499;17.134;0.170667
20170920140722263_CIIRC-R1_met.fits;8.22154;26493.2;41.1889;0.341333
20170920140630722_CIIRC-R1_snap.fits;8.93946;26449.2;7.60857;0
20170920140743767_CIIRC-R1_met.fits;8.17902;26499;63.2371;0.682667
20170920140730796_CIIRC-R1_snap.fits;7.59133;26468.3;6.05733;0
20170920140859031_CIIRC-R1_met.fits;7.39174;26497.6;16.8758;0.341333
20170920140830871_CIIRC-R1_snap.fits;8.19193;26474.1;8.04001;0
20170920140947842_CIIRC-R1_met.fits;7.6215;26509.3;29.9109;0.170667
20170920140930946_CIIRC-R1_snap.fits;8.95219;26458;7.02234;0
20170920141030508_CIIRC-R1_met.fits;8.42395;26488.8;86.3757;0.512
20170920141104812_CIIRC-R1_met.fits;8.59285;26499;32.9979;0.341333
20170920141117783_CIIRC-R1_met.fits;8.72629;26523.9;33.6124;0.341333
20170920141125975_CIIRC-R1_met.fits;7.45227;26493.2;34.6499;0.170667
20170920141031020_CIIRC-R1_snap.fits;8.07415;26493.2;5.6921;0
20170920141149015_CIIRC-R1_met.fits;7.28587;26528.3;16.5307;0.170667
20170920141131095_CIIRC-R1_snap.fits;7.01057;26458;7.62206;0
20170920141251820_CIIRC-R1_met.fits;7.36045;26459.5;27.4341;0.170667
20170920141303938_CIIRC-R1_met.fits;10.459;26509.3;26.2185;0.341333
20170920141231170_CIIRC-R1_snap.fits;8.379;26463.9;8.3957;0
20170920141328684_CIIRC-R1_met.fits;9.00392;26499;27.7717;0.341333
20170920141342508_CIIRC-R1_met.fits;8.76807;26513.7;24.0185;0.170667
20170920141346092_CIIRC-R1_met.fits;7.30536;26488.8;19.6533;4.096
20170920141331244_CIIRC-R1_snap.fits;8.44704;26541.5;6.76905;0
20170920141443948_CIIRC-R1_met.fits;9.36022;26500.5;29.9502;0.341333
20170920141456407_CIIRC-R1_met.fits;7.68147;26512.2;16.7235;0.170667
20170920141513132_CIIRC-R1_met.fits;8.28661;26526.9;40.6468;0.341333
20170920141431319_CIIRC-R1_snap.fits;8.57268;26540;6.12344;0
20170920141611500_CIIRC-R1_met.fits;11.6196;26491.7;24.5853;0.341333
20170920141621740_CIIRC-R1_met.fits;11.5582;26504.9;46.8204;0.170667
20170920141531394_CIIRC-R1_snap.fits;12.9363;26534.2;8.41731;0
20170920141646828_CIIRC-R1_met.fits;7.42685;26531.2;55.8559;0.341333
20170920141704407_CIIRC-R1_met.fits;8.79914;26503.4;39.4599;0.170667
20170920141631468_CIIRC-R1_snap.fits;8.56874;26534.2;8.20778;0
20170920141747586_CIIRC-R1_met.fits;9.60932;26512.2;25.0266;1.36533
20170920141755436_CIIRC-R1_met.fits;13.6654;26503.4;66.7145;0.170667
20170920141731543_CIIRC-R1_snap.fits;9.1566;26488.8;7.3553;0
20170920141853122_CIIRC-R1_met.fits;9.5261;26502;32.6308;0.170667
20170920141855340_CIIRC-R1_met.fits;9.52414;26503.4;32.1603;0.341333
20170920141831618_CIIRC-R1_snap.fits;11.4193;26537.1;6.68323;0
20170920141948930_CIIRC-R1_met.fits;9.59251;26469.7;20.8381;0.170667
20170920142000706_CIIRC-R1_met.fits;7.99605;26519.5;36.4741;0.341333
20170920142016919_CIIRC-R1_met.fits;10.6595;26509.3;66.0678;0.341333
20170920141931692_CIIRC-R1_snap.fits;9.04022;26468.3;8.18391;0
20170920142059927_CIIRC-R1_met.fits;8.88966;26509.3;20.1364;0.170667
20170920142031767_CIIRC-R1_snap.fits;7.8839;26513.7;9.2837;0
20170920142226967_CIIRC-R1_met.fits;8.11716;26512.2;30.7456;0.512
20170920142131842_CIIRC-R1_snap.fits;7.68033;26513.7;13.9979;0
20170920142231916_CIIRC-R1_snap.fits;8.59585;26513.7;7.74496;0
20170920142331820_CIIRC-R1_met.fits;8.26516;26504.9;71.092;0.341333
20170920142418412_CIIRC-R1_met.fits;6.18702;26522.5;23.7957;0.170667
20170920142331991_CIIRC-R1_snap.fits;7.61651;26534.2;7.50841;0
20170920142432066_CIIRC-R1_snap.fits;8.16059;26502;6.51615;0
20170920142543575_CIIRC-R1_met.fits;7.19852;26480;37.9089;0.341333
20170920142552108_CIIRC-R1_met.fits;8.19179;26475.6;31.5441;0.170667
20170920142554668_CIIRC-R1_met.fits;6.7141;26503.4;15.6277;0.341333
20170920142603372_CIIRC-R1_met.fits;7.91634;26490.2;42.1021;0.170667
20170920142611906_CIIRC-R1_met.fits;7.04494;26541.5;16.808;0.341333
20170920142532140_CIIRC-R1_snap.fits;7.29459;26485.8;7.2719;0
20170920142630167_CIIRC-R1_met.fits;7.10349;26515.1;15.5369;0.170667
20170920142704812_CIIRC-R1_met.fits;8.58323;26519.5;23.5304;0.341333
20170920142715394_CIIRC-R1_met.fits;9.94747;26513.7;29.0619;0.170667
20170920142632215_CIIRC-R1_snap.fits;6.79192;26504.9;6.44877;0
20170920142747991_CIIRC-R1_met.fits;6.96214;26507.8;22.2551;0.512
20170920142800108_CIIRC-R1_met.fits;7.01994;26502;14.6382;0.170667
20170920142825367_CIIRC-R1_met.fits;6.97914;26507.8;45.8131;0.341333
20170920142732290_CIIRC-R1_snap.fits;7.77126;26512.2;5.55091;0
20170920142912471_CIIRC-R1_met.fits;7.53376;26491.7;17.0159;0.170667
20170920142916567_CIIRC-R1_met.fits;8.26202;26496.1;21.9039;0.170667
20170920142832364_CIIRC-R1_snap.fits;7.08465;26463.9;6.53785;0
20170920143020908_CIIRC-R1_met.fits;8.60243;26494.6;18.9546;0.341333
20170920142932439_CIIRC-R1_snap.fits;7.69506;26450.7;6.90585;0
20170920143101868_CIIRC-R1_met.fits;8.47617;26502;29.5077;0.170667
20170920143123884_CIIRC-R1_met.fits;8.26464;26493.2;53.1628;0.341333
20170920143032514_CIIRC-R1_snap.fits;8.79627;26538.6;6.98269;0
20170920143154775_CIIRC-R1_met.fits;9.09902;26490.2;60.3249;0.341333
20170920143132588_CIIRC-R1_snap.fits;9.78628;26526.9;8.50901;0
20170920143238295_CIIRC-R1_met.fits;8.03748;26474.1;22.0375;0.170667
20170920143251607_CIIRC-R1_met.fits;7.52851;26506.3;39.2214;0.170667
20170920143309015_CIIRC-R1_met.fits;7.2778;26512.2;27.1427;0.170667
20170920143232663_CIIRC-R1_snap.fits;8.52463;26471.2;6.90083;0
20170920143352535_CIIRC-R1_met.fits;7.0849;26509.3;192.023;0.512
20170920143412503_CIIRC-R1_met.fits;9.01252;26502;30.402;0.170667
20170920143425644_CIIRC-R1_met.fits;7.26424;26521;20.7;0.170667
20170920143332738_CIIRC-R1_snap.fits;8.77513;26531.2;7.4667;0
20170920143435372_CIIRC-R1_met.fits;8.99107;26499;29.3044;0.170667
20170920143508140_CIIRC-R1_met.fits;7.06792;26496.1;14.7781;0.170667
20170920143512066_CIIRC-R1_met.fits;8.79077;26502;29.1865;0.170667
20170920143432812_CIIRC-R1_snap.fits;7.54694;26494.6;7.23782;0
20170920143532887_CIIRC-R1_snap.fits;8.72767;26496.1;6.50059;0
20170920143704023_CIIRC-R1_met.fits;8.13676;26515.1;29.8219;0.512
20170920143713922_CIIRC-R1_met.fits;7.65664;26522.5;23.0693;0.341333
20170920143723479_CIIRC-R1_met.fits;6.83133;26474.1;14.5193;0.170667
20170920143728428_CIIRC-R1_met.fits;8.07174;26496.1;22.8234;0.170667
20170920143632962_CIIRC-R1_snap.fits;7.88584;26496.1;7.55286;0
20170920143750274_CIIRC-R1_met.fits;8.38617;26499;24.8919;0.170667
20170920143803074_CIIRC-R1_met.fits;7.98972;26499;16.9226;0.170667
20170920143733036_CIIRC-R1_snap.fits;7.33129;26453.6;6.04026;0
20170920143914412_CIIRC-R1_met.fits;8.78947;26493.2;29.0493;0.170667
20170920143833111_CIIRC-R1_snap.fits;7.17471;26450.7;6.18198;0
20170920143946668_CIIRC-R1_met.fits;7.17448;26532.7;18.0319;0.341333
20170920143953836_CIIRC-R1_met.fits;8.15834;26525.4;34.9491;0.512
20170920144018583_CIIRC-R1_met.fits;6.88459;26523.9;17.4606;0.170667
20170920143933186_CIIRC-R1_snap.fits;8.7151;26499;6.73022;0
20170920144043500_CIIRC-R1_met.fits;9.48654;26523.9;48.3939;0.341333
20170920144050839_CIIRC-R1_met.fits;7.81167;26509.3;138.74;0.512
20170920144102274_CIIRC-R1_met.fits;7.72021;26523.9;26.8034;0.170667
20170920144118658_CIIRC-R1_met.fits;8.12935;26528.3;19.1827;0.682667
20170920144033260_CIIRC-R1_snap.fits;9.06005;26478.5;8.37605;0
20170920144150060_CIIRC-R1_met.fits;7.95709;26468.3;17.5983;0.170667
20170920144227948_CIIRC-R1_met.fits;9.73544;26522.5;32.6917;0.341333
20170920144133335_CIIRC-R1_snap.fits;8.08945;26471.2;8.07369;0
20170920144306860_CIIRC-R1_met.fits;7.63475;26494.6;51.4711;0.341333
20170920144233410_CIIRC-R1_snap.fits;7.73535;26526.9;7.10889;0
20170920144414103_CIIRC-R1_met.fits;7.12248;26510.7;20.4584;0.341333
20170920144333484_CIIRC-R1_snap.fits;8.71189;26518.1;7.6566;0
20170920144433559_CIIRC-R1_snap.fits;7.67375;26538.6;5.19291;0
20170920144543191_CIIRC-R1_met.fits;7.7485;26516.6;16.0132;0.170667
20170920144553090_CIIRC-R1_met.fits;8.56557;26494.6;17.301;0.853333
20170920144602647_CIIRC-R1_met.fits;8.82337;26480;124.693;0.682667
20170920144533634_CIIRC-R1_snap.fits;7.68845;26526.9;5.10489;0
20170920144633708_CIIRC-R1_snap.fits;6.91408;26465.3;6.90469;0
20170920144743852_CIIRC-R1_met.fits;7.21855;26507.8;15.6411;0.170667
20170920144733783_CIIRC-R1_snap.fits;8.92444;26509.3;5.49538;0
20170920144833858_CIIRC-R1_snap.fits;7.84146;26471.2;6.67591;0
20170920144946220_CIIRC-R1_met.fits;8.42407;26516.6;48.1513;0.341333
20170920145013186_CIIRC-R1_met.fits;8.24182;26534.2;38.9237;0.341333
20170920144933932_CIIRC-R1_snap.fits;7.87579;26488.8;6.06865;0
20170920145031788_CIIRC-R1_met.fits;8.59858;26482.9;18.5285;0.170667
20170920145045954_CIIRC-R1_met.fits;7.69219;26490.2;27.5154;0.170667
20170920145109335_CIIRC-R1_met.fits;8.70977;26538.6;41.1125;0.170667
20170920145124695_CIIRC-R1_met.fits;9.23079;26515.1;98.0594;0.512
20170920145034007_CIIRC-R1_snap.fits;8.13676;26535.6;7.78413;0
20170920145134082_CIIRC-R1_snap.fits;8.47301;26475.6;6.46199;0
20170920145304876_CIIRC-R1_met.fits;8.33224;26499;46.0287;0.512
20170920145313580_CIIRC-R1_met.fits;6.4856;26519.5;16.9125;0.170667
20170920145318871_CIIRC-R1_met.fits;7.19623;26502;16.3662;0.170667
20170920145322796_CIIRC-R1_met.fits;8.32408;26510.7;33.7311;0.341333
20170920145328258_CIIRC-R1_met.fits;6.71402;26506.3;34.4253;0.341333
20170920145234156_CIIRC-R1_snap.fits;6.72384;26547.4;7.83851;0
20170920145348226_CIIRC-R1_met.fits;7.00684;26512.2;42.0168;0.341333
20170920145352663_CIIRC-R1_met.fits;7.26346;26531.2;16.0589;0.170667
20170920145354882_CIIRC-R1_met.fits;8.37387;26510.7;119.284;0.512
20170920145416215_CIIRC-R1_met.fits;8.16585;26513.7;20.5045;0.170667
20170920145334231_CIIRC-R1_snap.fits;7.74783;26469.7;6.38296;0
20170920145434306_CIIRC-R1_snap.fits;8.42082;26545.9;7.63836;0
20170920145608514_CIIRC-R1_met.fits;6.99261;26481.4;25.5209;0.170667
20170920145618924_CIIRC-R1_met.fits;8.72007;26496.1;39.7867;0.512
20170920145534380_CIIRC-R1_snap.fits;8.01611;26528.3;6.60098;0
20170920145634455_CIIRC-R1_snap.fits;7.95957;26526.9;6.23178;0
20170920145800983_CIIRC-R1_met.fits;8.17268;26493.2;16.5139;0.170667
20170920145819244_CIIRC-R1_met.fits;8.03872;26466.8;49.612;0.170667
20170920145830338_CIIRC-R1_met.fits;6.51838;26499;15.0522;0.170667
20170920145734530_CIIRC-R1_snap.fits;9.36545;26540;7.50973;0
20170920145847404_CIIRC-R1_met.fits;8.12123;26500.5;32.1766;0.170667
20170920145834604_CIIRC-R1_snap.fits;7.15208;26509.3;7.1782;0
20170920145949527_CIIRC-R1_met.fits;6.43424;26481.4;16.608;0.170667
20170920145952940_CIIRC-R1_met.fits;8.11791;26518.1;31.2288;0.341333
20170920145934679_CIIRC-R1_snap.fits;7.94397;26525.4;7.46562;0
