# file name; noise; peak f.; mag.; duration
20170920220006039_CIIRC-R1_snap.fits;77.0532;26472.7;68.8938;0
20170920220106114_CIIRC-R1_snap.fits;68.5593;26531.2;68.5865;0
20170920220206188_CIIRC-R1_snap.fits;80.1911;26545.9;74.8617;0
20170920220317356_CIIRC-R1_met.fits;84.4649;26469.7;186.062;0.170667
20170920220306263_CIIRC-R1_snap.fits;87.908;26469.7;66.4617;0
20170920220406338_CIIRC-R1_snap.fits;87.2567;26465.3;54.7229;0
20170920220506412_CIIRC-R1_snap.fits;92.6978;26456.5;78.5961;0
20170920220606487_CIIRC-R1_snap.fits;88.3172;26534.2;79.5377;0
20170920220706562_CIIRC-R1_snap.fits;92.3843;26453.6;77.9926;0
20170920220806636_CIIRC-R1_snap.fits;106.849;26521;68.1513;0
20170920220906711_CIIRC-R1_snap.fits;93.8498;26543;65.439;0
20170920221006786_CIIRC-R1_snap.fits;82.9293;26547.4;84.9477;0
20170920221106860_CIIRC-R1_snap.fits;101.427;26523.9;86.0828;0
20170920221206935_CIIRC-R1_snap.fits;84.7494;26471.2;68.9755;0
20170920221307010_CIIRC-R1_snap.fits;85.3055;26472.7;91.1498;0
20170920221407084_CIIRC-R1_snap.fits;73.7922;26504.9;89.4491;0
20170920221507159_CIIRC-R1_snap.fits;95.2856;26455.1;76.741;0
20170920221607234_CIIRC-R1_snap.fits;88.1226;26488.8;50.8339;0
20170920221737858_CIIRC-R1_met.fits;97.4486;26500.5;248.275;0.170667
20170920221707308_CIIRC-R1_snap.fits;84.6928;26532.7;82.4513;0
20170920221807383_CIIRC-R1_snap.fits;96.7278;26475.6;80.7816;0
20170920221907458_CIIRC-R1_snap.fits;91.9614;26460.9;75.1371;0
20170920222007532_CIIRC-R1_snap.fits;79.4254;26490.2;74.8908;0
20170920222107607_CIIRC-R1_snap.fits;96.0293;26507.8;63.0123;0
20170920222207682_CIIRC-R1_snap.fits;76.7583;26528.3;66.4388;0
20170920222307756_CIIRC-R1_snap.fits;86.142;26494.6;99.2447;0
20170920222407831_CIIRC-R1_snap.fits;91.9891;26493.2;99.5999;0
20170920222507906_CIIRC-R1_snap.fits;83.5459;26544.4;70.9871;0
20170920222607980_CIIRC-R1_snap.fits;96.747;26456.5;67.1325;0
20170920222708055_CIIRC-R1_snap.fits;104.883;26484.4;80.8952;0
20170920222808130_CIIRC-R1_snap.fits;79.0626;26459.5;69.3485;0
20170920222908204_CIIRC-R1_snap.fits;79.2546;26512.2;96.6669;0
20170920223008279_CIIRC-R1_snap.fits;98.8143;26468.3;82.0807;0
20170920223108354_CIIRC-R1_snap.fits;79.5613;26459.5;65.249;0
20170920223208428_CIIRC-R1_snap.fits;97.9792;26509.3;87.7996;0
20170920223308503_CIIRC-R1_snap.fits;73.033;26496.1;71.7436;0
20170920223408578_CIIRC-R1_snap.fits;84.6594;26491.7;66.5078;0
20170920223508652_CIIRC-R1_snap.fits;77.7338;26493.2;83.7096;0
20170920223608727_CIIRC-R1_snap.fits;78.1943;26449.2;71.7687;0
20170920223708802_CIIRC-R1_snap.fits;89.7605;26481.4;69.0115;0
20170920223808876_CIIRC-R1_snap.fits;96.3281;26500.5;63.3107;0
20170920223908951_CIIRC-R1_snap.fits;91.2757;26465.3;74.332;0
20170920224009026_CIIRC-R1_snap.fits;99.1464;26462.4;78.41;0
20170920224109100_CIIRC-R1_snap.fits;87.2841;26531.2;68.9061;0
20170920224209175_CIIRC-R1_snap.fits;71.5621;26493.2;85.673;0
20170920224309250_CIIRC-R1_snap.fits;80.6987;26532.7;71.5099;0
20170920224409324_CIIRC-R1_snap.fits;100.61;26510.7;84.6285;0
20170920224509399_CIIRC-R1_snap.fits;79.8041;26515.1;76.8577;0
20170920224609474_CIIRC-R1_snap.fits;79.0498;26510.7;66.9143;0
20170920224709548_CIIRC-R1_snap.fits;88.8837;26510.7;71.2593;0
20170920224809623_CIIRC-R1_snap.fits;88.3049;26509.3;70.0968;0
20170920224909698_CIIRC-R1_snap.fits;77.6171;26545.9;108.423;0
20170920225009772_CIIRC-R1_snap.fits;91.5017;26532.7;83.4226;0
20170920225109847_CIIRC-R1_snap.fits;88.2688;26504.9;69.0317;0
20170920225209922_CIIRC-R1_snap.fits;94.3136;26515.1;86.6254;0
20170920225309996_CIIRC-R1_snap.fits;83.203;26525.4;73.4138;0
20170920225410071_CIIRC-R1_snap.fits;73.8015;26521;81.1271;0
20170920225510146_CIIRC-R1_snap.fits;82.7633;26493.2;69.7632;0
20170920225610220_CIIRC-R1_snap.fits;87.7872;26491.7;102.495;0
20170920225710295_CIIRC-R1_snap.fits;95.798;26502;96.0074;0
20170920225810370_CIIRC-R1_snap.fits;86.5695;26455.1;79.7945;0
20170920225910444_CIIRC-R1_snap.fits;90.1502;26488.8;72.0877;0
