# file name; noise; peak f.; mag.; duration
20170920050050028_CIIRC-R1_snap.fits;83.7932;26491.7;84.9428;0
20170920050150103_CIIRC-R1_snap.fits;103.985;26474.1;65.8604;0
20170920050250178_CIIRC-R1_snap.fits;73.8577;26547.4;94.7915;0
20170920050350252_CIIRC-R1_snap.fits;93.2287;26460.9;60.2463;0
20170920050450327_CIIRC-R1_snap.fits;84.8734;26515.1;68.5311;0
20170920050550402_CIIRC-R1_snap.fits;90.056;26493.2;88.9181;0
20170920050650476_CIIRC-R1_snap.fits;99.4429;26525.4;80.7085;0
20170920050750551_CIIRC-R1_snap.fits;93.8455;26512.2;74.9297;0
20170920050936535_CIIRC-R1_met.fits;100.035;26500.5;281.522;0.341333
20170920050850626_CIIRC-R1_snap.fits;84.7512;26540;71.5846;0
20170920050950700_CIIRC-R1_snap.fits;86.8562;26510.7;71.5203;0
20170920051050775_CIIRC-R1_snap.fits;91.1341;26521;75.2467;0
20170920051150850_CIIRC-R1_snap.fits;86.5182;26500.5;90.8692;0
20170920051250924_CIIRC-R1_snap.fits;92.7915;26484.4;85.8756;0
20170920051350999_CIIRC-R1_snap.fits;95.813;26523.9;79.0567;0
20170920051451074_CIIRC-R1_snap.fits;86.9451;26493.2;92.9549;0
20170920051604460_CIIRC-R1_met.fits;85.183;26515.1;184.01;0.170667
20170920051551148_CIIRC-R1_snap.fits;83.7675;26500.5;68.8326;0
20170920051651223_CIIRC-R1_snap.fits;89.4407;26481.4;78.4069;0
20170920051751298_CIIRC-R1_snap.fits;93.6273;26525.4;82.2157;0
20170920051851372_CIIRC-R1_snap.fits;94.7147;26465.3;63.5859;0
20170920051951447_CIIRC-R1_snap.fits;83.1518;26458;89.9826;0
20170920052051522_CIIRC-R1_snap.fits;92.1975;26519.5;98.5238;0
20170920052151596_CIIRC-R1_snap.fits;97.9609;26491.7;92.5309;0
20170920052251671_CIIRC-R1_snap.fits;109.815;26528.3;75.2298;0
20170920052351746_CIIRC-R1_snap.fits;102.721;26494.6;85.293;0
20170920052451820_CIIRC-R1_snap.fits;87.435;26528.3;75.6677;0
20170920052551895_CIIRC-R1_snap.fits;94.4863;26493.2;66.2239;0
20170920052651970_CIIRC-R1_snap.fits;79.507;26541.5;66.5977;0
20170920052752044_CIIRC-R1_snap.fits;83.5244;26474.1;70.9079;0
20170920052852119_CIIRC-R1_snap.fits;86.9464;26491.7;59.4073;0
20170920052952194_CIIRC-R1_snap.fits;93.3895;26525.4;66.959;0
20170920053117186_CIIRC-R1_met.fits;94.9121;26502;229.974;0.170667
20170920053052268_CIIRC-R1_snap.fits;81.8467;26544.4;93.6581;0
20170920053152343_CIIRC-R1_snap.fits;99.3678;26526.9;102.137;0
20170920053252418_CIIRC-R1_snap.fits;97.2791;26531.2;82.1618;0
20170920053352492_CIIRC-R1_snap.fits;87.5138;26494.6;69.1252;0
20170920053452567_CIIRC-R1_snap.fits;86.6914;26518.1;97.7104;0
20170920053552642_CIIRC-R1_snap.fits;93.4503;26538.6;85.7893;0
20170920053652716_CIIRC-R1_snap.fits;96.1566;26528.3;77.4893;0
20170920053752791_CIIRC-R1_snap.fits;94.9682;26504.9;61.6757;0
20170920053852866_CIIRC-R1_snap.fits;86.1063;26493.2;67.3996;0
20170920053952940_CIIRC-R1_snap.fits;71.5837;26510.7;73.0538;0
20170920054053015_CIIRC-R1_snap.fits;89.1547;26510.7;78.15;0
20170920054153090_CIIRC-R1_snap.fits;70.0866;26478.5;93.6852;0
20170920054253164_CIIRC-R1_snap.fits;88.0404;26460.9;67.7308;0
20170920054353239_CIIRC-R1_snap.fits;84.4055;26500.5;83.7259;0
20170920054453314_CIIRC-R1_snap.fits;81.096;26458;89.2995;0
20170920054553388_CIIRC-R1_snap.fits;94.0909;26510.7;61.1867;0
20170920054653463_CIIRC-R1_snap.fits;76.841;26547.4;69.715;0
20170920054753538_CIIRC-R1_snap.fits;97.482;26466.8;77.3448;0
20170920054853612_CIIRC-R1_snap.fits;87.8986;26458;71.1848;0
20170920054953687_CIIRC-R1_snap.fits;82.9943;26466.8;67.6535;0
20170920055053762_CIIRC-R1_snap.fits;96.5645;26474.1;92.6692;0
20170920055244012_CIIRC-R1_met.fits;84.3132;26502;283.659;0.341333
20170920055153836_CIIRC-R1_snap.fits;87.4369;26528.3;74.5005;0
20170920055253911_CIIRC-R1_snap.fits;99.5174;26491.7;83.2975;0
20170920055353986_CIIRC-R1_snap.fits;87.5617;26544.4;95.3693;0
20170920055454060_CIIRC-R1_snap.fits;90.7066;26472.7;86.4321;0
20170920055554135_CIIRC-R1_snap.fits;92.9279;26540;67.9982;0
20170920055654210_CIIRC-R1_snap.fits;83.1497;26521;54.4486;0
20170920055754284_CIIRC-R1_snap.fits;86.4393;26477.1;81.2958;0
20170920055933954_CIIRC-R1_met.fits;71.452;26481.4;171.596;0.170667
20170920055854359_CIIRC-R1_snap.fits;89.2549;26532.7;67.5402;0
20170920055954434_CIIRC-R1_snap.fits;85.2974;26474.1;88.5465;0
