# file name; noise; peak f.; mag.; duration
20170920070058988_CIIRC-R1_snap.fits;55.9367;26474.1;53.1795;0
20170920070159063_CIIRC-R1_snap.fits;55.5494;26516.6;52.4103;0
20170920070347095_CIIRC-R1_met.fits;47.1808;26504.9;334.351;0.341333
20170920070259138_CIIRC-R1_snap.fits;52.8722;26450.7;58.0984;0
20170920070451607_CIIRC-R1_met.fits;67.7867;26452.1;201.524;0.170667
20170920070359212_CIIRC-R1_snap.fits;63.9642;26502;59.1469;0
20170920070459287_CIIRC-R1_snap.fits;59.0321;26525.4;64.3295;0
20170920070559362_CIIRC-R1_snap.fits;51.9085;26477.1;62.6963;0
20170920070659436_CIIRC-R1_snap.fits;54.8544;26458;57.9117;0
20170920070759511_CIIRC-R1_snap.fits;53.9982;26449.2;61.3771;0
20170920070956076_CIIRC-R1_met.fits;56.9072;26502;116.65;0.170667
20170920070859586_CIIRC-R1_snap.fits;46.404;26522.5;35.8379;0
20170920070959660_CIIRC-R1_snap.fits;52.5672;26504.9;37.1022;0
20170920071059735_CIIRC-R1_snap.fits;48.2544;26499;38.2842;0
20170920071159810_CIIRC-R1_snap.fits;51.5198;26466.8;62.1873;0
20170920071259884_CIIRC-R1_snap.fits;56.7011;26468.3;61.8855;0
20170920071359959_CIIRC-R1_snap.fits;57.5729;26469.7;54.6717;0
20170920071500034_CIIRC-R1_snap.fits;54.2226;26478.5;54.9204;0
20170920071600108_CIIRC-R1_snap.fits;62.2578;26471.2;53.9019;0
20170920071700183_CIIRC-R1_snap.fits;62.0074;26462.4;34.6174;0
20170920071800258_CIIRC-R1_snap.fits;62.4139;26525.4;64.8335;0
20170920071900332_CIIRC-R1_snap.fits;62.5008;26487.3;43.0701;0
20170920072000407_CIIRC-R1_snap.fits;61.8937;26487.3;57.3393;0
20170920072100482_CIIRC-R1_snap.fits;51.9683;26449.2;46.1965;0
20170920072200556_CIIRC-R1_snap.fits;77.2431;26465.3;69.132;0
20170920072300631_CIIRC-R1_snap.fits;67.9955;26518.1;52.057;0
20170920072400706_CIIRC-R1_snap.fits;67.1531;26518.1;49.6119;0
20170920072500780_CIIRC-R1_snap.fits;53.1121;26471.2;50.5318;0
20170920072600855_CIIRC-R1_snap.fits;55.7611;26537.1;47.5728;0
20170920072700930_CIIRC-R1_snap.fits;56.2375;26484.4;47.7696;0
20170920072801004_CIIRC-R1_snap.fits;53.636;26460.9;39.6102;0
20170920072901079_CIIRC-R1_snap.fits;51.2526;26480;39.3515;0
20170920073001154_CIIRC-R1_snap.fits;48.9578;26485.8;42.194;0
20170920073101228_CIIRC-R1_snap.fits;52.5202;26509.3;54.1733;0
20170920073201303_CIIRC-R1_snap.fits;53.5193;26525.4;48.1885;0
20170920073301378_CIIRC-R1_snap.fits;54.0234;26529.8;38.8462;0
20170920073401452_CIIRC-R1_snap.fits;59.5257;26512.2;41.6088;0
20170920073527980_CIIRC-R1_met.fits;49.3255;26487.3;176.432;0.512
20170920073501527_CIIRC-R1_snap.fits;49.1142;26468.3;44.4203;0
20170920073634540_CIIRC-R1_met.fits;44.4938;26496.1;164.492;0.341333
20170920073601602_CIIRC-R1_snap.fits;52.7504;26449.2;31.6548;0
20170920073701676_CIIRC-R1_snap.fits;48.397;26526.9;32.4586;0
20170920073801751_CIIRC-R1_snap.fits;48.5862;26496.1;51.56;0
20170920073901826_CIIRC-R1_snap.fits;54.2103;26540;34.3748;0
20170920074001900_CIIRC-R1_snap.fits;34.7932;26455.1;37.1716;0
20170920074102658_CIIRC-R1_met.fits;42.2227;26480;154.461;0.512
20170920074151810_CIIRC-R1_met.fits;45.5264;26506.3;191.472;1.536
20170920074101975_CIIRC-R1_snap.fits;38.9259;26477.1;28.8991;0
20170920074202050_CIIRC-R1_snap.fits;49.5717;26462.4;46.1651;0
20170920074302124_CIIRC-R1_snap.fits;45.6978;26459.5;42.2648;0
20170920074402199_CIIRC-R1_snap.fits;45.9033;26499;51.1371;0
20170920074502274_CIIRC-R1_snap.fits;44.0097;26496.1;39.7786;0
20170920074602348_CIIRC-R1_snap.fits;42.4396;26475.6;50.2781;0
20170920074702423_CIIRC-R1_snap.fits;42.0523;26462.4;42.8706;0
20170920074802498_CIIRC-R1_snap.fits;59.6988;26531.2;46.3955;0
20170920074902572_CIIRC-R1_snap.fits;34.6134;26544.4;28.8181;0
20170920075002647_CIIRC-R1_snap.fits;38.4375;26534.2;37.1303;0
20170920075102722_CIIRC-R1_snap.fits;35.8103;26452.1;35.1726;0
20170920075202796_CIIRC-R1_snap.fits;46.258;26474.1;28.7672;0
20170920075302871_CIIRC-R1_snap.fits;42.4602;26455.1;29.4316;0
20170920075402946_CIIRC-R1_snap.fits;36.3624;26507.8;32.9768;0
20170920075503874_CIIRC-R1_met.fits;47.3657;26491.7;161.234;0.170667
20170920075503020_CIIRC-R1_snap.fits;36.4219;26515.1;36.672;0
20170920075603095_CIIRC-R1_snap.fits;39.3819;26534.2;38.7071;0
20170920075703170_CIIRC-R1_snap.fits;43.1431;26521;43.0608;0
20170920075803244_CIIRC-R1_snap.fits;34.3284;26466.8;35.5173;0
20170920075903319_CIIRC-R1_snap.fits;43.4587;26455.1;39.6247;0
