# file name; noise; peak f.; mag.; duration
20170920110016834_CIIRC-R1_snap.fits;7.50939;26497.6;8.29369;0
20170920110127148_CIIRC-R1_met.fits;8.74162;26499;32.2677;0.170667
20170920110140290_CIIRC-R1_met.fits;8.78175;26515.1;27.8117;0.341333
20170920110147970_CIIRC-R1_met.fits;6.8982;26513.7;16.4036;0.341333
20170920110208279_CIIRC-R1_met.fits;8.7141;26504.9;27.3966;2.38933
20170920110116908_CIIRC-R1_snap.fits;8.87165;26515.1;17.7871;0
20170920110215788_CIIRC-R1_met.fits;7.45447;26509.3;23.1305;0.170667
20170920110224322_CIIRC-R1_met.fits;7.37833;26510.7;15.461;0.341333
20170920110230807_CIIRC-R1_met.fits;6.9003;26504.9;14.4151;0.170667
20170920110239511_CIIRC-R1_met.fits;9.06096;26516.6;33.9118;0.341333
20170920110216983_CIIRC-R1_snap.fits;7.44284;26502;4.47019;0
20170920110316716_CIIRC-R1_met.fits;6.18058;26493.2;13.7991;0.170667
20170920110358018_CIIRC-R1_met.fits;7.08601;26497.6;18.6632;0.170667
20170920110405015_CIIRC-R1_met.fits;7.08783;26480;15.868;0.170667
20170920110317058_CIIRC-R1_snap.fits;8.26772;26535.6;7.85771;0
20170920110449218_CIIRC-R1_met.fits;7.67164;26491.7;16.0229;0.341333
20170920110452631_CIIRC-R1_met.fits;6.74671;26510.7;17.316;0.170667
20170920110500140_CIIRC-R1_met.fits;7.85636;26507.8;42.2589;0.341333
20170920110417132_CIIRC-R1_snap.fits;7.42986;26515.1;7.79154;0
20170920110527106_CIIRC-R1_met.fits;8.34644;26494.6;22.0924;0.341333
20170920110539564_CIIRC-R1_met.fits;8.02133;26497.6;18.7027;0.170667
20170920110543148_CIIRC-R1_met.fits;6.89169;26507.8;17.8376;0.170667
20170920110517207_CIIRC-R1_snap.fits;7.69732;26449.2;6.33109;0
20170920110614210_CIIRC-R1_met.fits;7.9949;26481.4;19.9345;0.512
20170920110638274_CIIRC-R1_met.fits;9.84441;26499;22.4973;0.170667
20170920110617282_CIIRC-R1_snap.fits;9.04984;26525.4;7.59633;0
20170920110727084_CIIRC-R1_met.fits;7.57215;26500.5;48.9336;0.341333
20170920110802071_CIIRC-R1_met.fits;8.79761;26504.9;20.5513;0.170667
20170920110717356_CIIRC-R1_snap.fits;7.0843;26475.6;7.84441;0
20170920110838252_CIIRC-R1_met.fits;8.7314;26515.1;25.116;0.341333
20170920110902999_CIIRC-R1_met.fits;6.64985;26504.9;26.7926;0.170667
20170920110817431_CIIRC-R1_snap.fits;7.81141;26512.2;7.17427;0
20170920110922626_CIIRC-R1_met.fits;8.23138;26515.1;19.48;0.170667
20170920110949079_CIIRC-R1_met.fits;9.01046;26509.3;29.9393;0.170667
20170920111006999_CIIRC-R1_met.fits;8.52363;26499;36.6589;0.341333
20170920110917506_CIIRC-R1_snap.fits;7.60878;26512.2;8.57235;0
20170920111108780_CIIRC-R1_met.fits;9.44696;26497.6;20.7026;0.170667
20170920111017580_CIIRC-R1_snap.fits;7.3961;26515.1;7.2734;0
20170920111154007_CIIRC-R1_met.fits;9.99039;26499;38.6704;0.341333
20170920111117655_CIIRC-R1_snap.fits;8.60073;26478.5;6.53787;0
20170920111217730_CIIRC-R1_snap.fits;9.56945;26503.4;6.66313;0
20170920111329068_CIIRC-R1_met.fits;7.65816;26507.8;61.9271;0.341333
20170920111356375_CIIRC-R1_met.fits;7.29098;26513.7;51.2937;0.341333
20170920111358764_CIIRC-R1_met.fits;7.52398;26515.1;16.5102;0.170667
20170920111317804_CIIRC-R1_snap.fits;6.60261;26463.9;6.35161;0
20170920111439724_CIIRC-R1_met.fits;8.52749;26500.5;27.9284;0.170667
20170920111444503_CIIRC-R1_met.fits;6.97918;26513.7;26.7361;0.170667
20170920111417879_CIIRC-R1_snap.fits;6.96775;26490.2;6.05377;0
20170920111552770_CIIRC-R1_met.fits;6.7585;26499;16.6644;0.170667
20170920111517954_CIIRC-R1_snap.fits;8.461;26477.1;6.92262;0
20170920111645506_CIIRC-R1_met.fits;9.22447;26485.8;48.7928;0.341333
20170920111618028_CIIRC-R1_snap.fits;6.64178;26516.6;5.74562;0
20170920111718103_CIIRC-R1_snap.fits;6.53691;26493.2;5.7417;0
20170920111837122_CIIRC-R1_met.fits;7.60267;26522.5;73.0579;0.341333
20170920111842924_CIIRC-R1_met.fits;5.83304;26503.4;107.369;0.341333
20170920111845143_CIIRC-R1_met.fits;6.63346;26488.8;30.564;0.341333
20170920111818178_CIIRC-R1_snap.fits;7.32365;26507.8;7.55349;0
20170920111939244_CIIRC-R1_met.fits;6.39196;26468.3;13.1011;0.170667
20170920112001772_CIIRC-R1_met.fits;5.68193;26478.5;12.166;0.170667
20170920112007063_CIIRC-R1_met.fits;8.45672;26502;24.5431;0.170667
20170920111918252_CIIRC-R1_snap.fits;6.90962;26519.5;4.68986;0
20170920112103212_CIIRC-R1_met.fits;5.06247;26499;18.5952;0.170667
20170920112105431_CIIRC-R1_met.fits;5.24276;26488.8;11.2288;0.170667
20170920112113282_CIIRC-R1_met.fits;5.4033;26485.8;19.266;0.341333
20170920112018327_CIIRC-R1_snap.fits;5.2204;26523.9;5.06946;0
20170920112154924_CIIRC-R1_met.fits;6.53453;26490.2;22.6978;0.341333
20170920112118402_CIIRC-R1_snap.fits;5.80869;26462.4;6.0059;0
20170920112218476_CIIRC-R1_snap.fits;11.3366;26499;12.5001;0
20170920112324183_CIIRC-R1_met.fits;13.157;26506.3;75.621;0.341333
20170920112318551_CIIRC-R1_snap.fits;10.1;26450.7;10.3997;0
20170920112418626_CIIRC-R1_snap.fits;4.20738;26515.1;4.58061;0
20170920112547031_CIIRC-R1_met.fits;4.48939;26491.7;12.0527;0.170667
20170920112518700_CIIRC-R1_snap.fits;4.82856;26504.9;3.6036;0
20170920112615874_CIIRC-R1_met.fits;4.35492;26496.1;9.1878;0.170667
20170920112618775_CIIRC-R1_snap.fits;5.32011;26528.3;3.57307;0
20170920112756908_CIIRC-R1_met.fits;4.50536;26515.1;11.511;0.341333
20170920112718850_CIIRC-R1_snap.fits;4.71786;26534.2;4.8456;0
20170920112818924_CIIRC-R1_snap.fits;4.59537;26506.3;5.64899;0
20170920112918999_CIIRC-R1_snap.fits;5.35813;26477.1;3.22534;0
20170920113019074_CIIRC-R1_snap.fits;5.49441;26491.7;3.55835;0
20170920113119148_CIIRC-R1_snap.fits;6.21319;26475.6;4.4529;0
20170920113219223_CIIRC-R1_snap.fits;4.97528;26453.6;4.24871;0
20170920113319298_CIIRC-R1_snap.fits;5.82618;26469.7;4.64823;0
20170920113509719_CIIRC-R1_met.fits;5.02091;26507.8;22.6968;0.170667
20170920113419372_CIIRC-R1_snap.fits;4.97743;26459.5;4.7391;0
20170920113519447_CIIRC-R1_snap.fits;4.87447;26449.2;5.48524;0
20170920113659116_CIIRC-R1_met.fits;5.31799;26499;12.4161;0.512
20170920113710892_CIIRC-R1_met.fits;4.77953;26497.6;12.4671;0.170667
20170920113619522_CIIRC-R1_snap.fits;5.74264;26544.4;4.38125;0
20170920113719596_CIIRC-R1_snap.fits;4.78183;26490.2;3.85341;0
20170920113819671_CIIRC-R1_snap.fits;3.43692;26537.1;3.11977;0
20170920113919746_CIIRC-R1_snap.fits;2.85227;26547.4;3.39271;0
20170920114031426_CIIRC-R1_met.fits;3.30578;26494.6;15.4641;0.341333
20170920114103682_CIIRC-R1_met.fits;2.89505;26509.3;6.5471;0.512
20170920114019820_CIIRC-R1_snap.fits;3.98304;26474.1;2.95972;0
20170920114159319_CIIRC-R1_met.fits;6.08118;26506.3;17.5715;0.170667
20170920114119895_CIIRC-R1_snap.fits;9.96235;26541.5;8.29245;0
20170920114232087_CIIRC-R1_met.fits;8.14339;26503.4;31.9152;0.170667
20170920114253762_CIIRC-R1_met.fits;9.30694;26510.7;26.1259;0.341333
20170920114302807_CIIRC-R1_met.fits;8.73494;26491.7;27.836;0.853333
20170920114313218_CIIRC-R1_met.fits;7.64407;26510.7;88.5027;1.19467
20170920114219970_CIIRC-R1_snap.fits;8.80032;26452.1;7.8825;0
20170920114320044_CIIRC-R1_snap.fits;7.54351;26500.5;7.26768;0
20170920114430530_CIIRC-R1_met.fits;9.07315;26503.4;32.5269;0.170667
20170920114503298_CIIRC-R1_met.fits;8.44007;26453.6;26.1468;0.170667
20170920114508418_CIIRC-R1_met.fits;6.73788;26500.5;83.9792;0.341333
20170920114420119_CIIRC-R1_snap.fits;6.80812;26468.3;6.42929;0
20170920114546135_CIIRC-R1_met.fits;9.44892;26472.7;24.1318;0.170667
20170920114520194_CIIRC-R1_snap.fits;7.29531;26509.3;56.9538;0
20170920114618732_CIIRC-R1_met.fits;8.0517;26509.3;56.9538;0.512
20170920114628972_CIIRC-R1_met.fits;7.49732;26493.2;19.6698;0.341333
20170920114639895_CIIRC-R1_met.fits;8.28594;26509.3;22.7068;0.170667
20170920114709932_CIIRC-R1_met.fits;8.68841;26512.2;31.0514;0.341333
20170920114714540_CIIRC-R1_met.fits;7.59863;26487.3;16.1483;0.341333
20170920114620268_CIIRC-R1_snap.fits;7.95072;26496.1;7.31258;0
20170920114755842_CIIRC-R1_met.fits;7.98754;26510.7;17.3293;1.024
20170920114720343_CIIRC-R1_snap.fits;7.21545;26477.1;7.44255;0
20170920114846018_CIIRC-R1_met.fits;7.87928;26496.1;17.7021;1.36533
20170920114854551_CIIRC-R1_met.fits;7.57297;26499;36.6276;0.170667
20170920114820418_CIIRC-R1_snap.fits;7.17816;26502;7.66421;0
20170920114921687_CIIRC-R1_met.fits;9.62699;26496.1;21.9022;0.170667
20170920114920492_CIIRC-R1_snap.fits;6.98432;26506.3;5.65439;0
20170920115020567_CIIRC-R1_snap.fits;7.65735;26529.8;5.37755;0
20170920115141463_CIIRC-R1_met.fits;6.58097;26504.9;13.684;0.170667
20170920115201772_CIIRC-R1_met.fits;8.90999;26512.2;44.0411;0.170667
20170920115206722_CIIRC-R1_met.fits;6.74444;26513.7;38.5924;0.341333
20170920115120642_CIIRC-R1_snap.fits;8.47823;26487.3;6.35529;0
20170920115228908_CIIRC-R1_met.fits;8.25657;26510.7;66.8445;0.341333
20170920115235564_CIIRC-R1_met.fits;8.05327;26497.6;32.1388;0.341333
20170920115259799_CIIRC-R1_met.fits;6.90459;26512.2;14.9362;0.170667
20170920115311746_CIIRC-R1_met.fits;7.65586;26504.9;20.5024;0.170667
20170920115220716_CIIRC-R1_snap.fits;10.5744;26488.8;7.60047;0
20170920115347756_CIIRC-R1_met.fits;7.6432;26506.3;29.9736;0.341333
20170920115320791_CIIRC-R1_snap.fits;7.80007;26493.2;7.70841;0
20170920115420866_CIIRC-R1_snap.fits;9.15841;26455.1;7.6435;0
20170920115520940_CIIRC-R1_snap.fits;9.53868;26449.2;8.93954;0
20170920115649346_CIIRC-R1_met.fits;7.25716;26487.3;29.094;0.341333
20170920115621015_CIIRC-R1_snap.fits;7.04568;26475.6;6.21931;0
20170920115747714_CIIRC-R1_met.fits;7.65003;26503.4;17.3799;0.170667
20170920115812290_CIIRC-R1_met.fits;8.92068;26516.6;22.1816;0.341333
20170920115721090_CIIRC-R1_snap.fits;7.72744;26480;6.80435;0
20170920115834988_CIIRC-R1_met.fits;7.18488;26502;16.1345;0.170667
20170920115854615_CIIRC-R1_met.fits;6.9509;26477.1;28.5339;0.170667
20170920115913900_CIIRC-R1_met.fits;6.51072;26532.7;27.7231;0.341333
20170920115821164_CIIRC-R1_snap.fits;7.66978;26516.6;7.3761;0
20170920115920898_CIIRC-R1_met.fits;6.45336;26493.2;13.9454;0.170667
20170920115921239_CIIRC-R1_snap.fits;7.615;26499;7.46362;0
