# file name; noise; peak f.; mag.; duration
20170920000027628_CIIRC-R1_snap.fits;93.2806;26531.2;85.7241;0
20170920000127703_CIIRC-R1_snap.fits;80.6463;26541.5;73.0823;0
20170920000227778_CIIRC-R1_snap.fits;83.8758;26478.5;78.1614;0
20170920000327852_CIIRC-R1_snap.fits;94.5664;26541.5;74.7495;0
20170920000427927_CIIRC-R1_snap.fits;106.893;26535.6;74.1072;0
20170920000614423_CIIRC-R1_met.fits;90.13;26487.3;184.007;0.341333
20170920000528002_CIIRC-R1_snap.fits;86.4181;26515.1;65.5461;0
20170920000628076_CIIRC-R1_snap.fits;98.6843;26516.6;91.3597;0
20170920000728151_CIIRC-R1_snap.fits;84.2461;26453.6;71.0936;0
20170920000828226_CIIRC-R1_snap.fits;89.1282;26535.6;76.5849;0
20170920000928300_CIIRC-R1_snap.fits;103.545;26472.7;74.9554;0
20170920001028375_CIIRC-R1_snap.fits;78.4063;26453.6;77.6872;0
20170920001128450_CIIRC-R1_snap.fits;83.0229;26453.6;72.5965;0
20170920001228524_CIIRC-R1_snap.fits;81.5996;26488.8;71.4234;0
20170920001328599_CIIRC-R1_snap.fits;107.647;26510.7;74.0189;0
20170920001428674_CIIRC-R1_snap.fits;76.3841;26512.2;92.3092;0
20170920001528748_CIIRC-R1_snap.fits;90.2487;26449.2;66.1536;0
20170920001628823_CIIRC-R1_snap.fits;102.395;26537.1;64.7355;0
20170920001728898_CIIRC-R1_snap.fits;108.533;26525.4;67.4896;0
20170920001828972_CIIRC-R1_snap.fits;80.2165;26475.6;69.6606;0
20170920001932802_CIIRC-R1_met.fits;85.0045;26537.1;195.583;0.170667
20170920001929047_CIIRC-R1_snap.fits;86.0202;26463.9;67.2386;0
20170920002029122_CIIRC-R1_snap.fits;105.182;26452.1;76.7735;0
20170920002129196_CIIRC-R1_snap.fits;93.846;26496.1;84.2456;0
20170920002229271_CIIRC-R1_snap.fits;91.5431;26519.5;71.3583;0
20170920002329346_CIIRC-R1_snap.fits;95.0316;26519.5;80.0575;0
20170920002429420_CIIRC-R1_snap.fits;98.523;26538.6;91.037;0
20170920002529495_CIIRC-R1_snap.fits;88.4554;26472.7;77.7779;0
20170920002629570_CIIRC-R1_snap.fits;102.084;26497.6;79.6991;0
20170920002729644_CIIRC-R1_snap.fits;107.992;26460.9;77.2988;0
20170920002829719_CIIRC-R1_snap.fits;98.9451;26449.2;100.293;0
20170920002929794_CIIRC-R1_snap.fits;105.087;26529.8;86.5588;0
20170920003029868_CIIRC-R1_snap.fits;96.8955;26523.9;99.1507;0
20170920003129943_CIIRC-R1_snap.fits;94.1872;26478.5;92.4574;0
20170920003230018_CIIRC-R1_snap.fits;109.996;26516.6;90.3192;0
20170920003330092_CIIRC-R1_snap.fits;104.261;26453.6;91.7576;0
20170920003430167_CIIRC-R1_snap.fits;95.5811;26459.5;85.9448;0
20170920003530242_CIIRC-R1_snap.fits;98.74;26449.2;86.8895;0
20170920003630316_CIIRC-R1_snap.fits;80.1743;26535.6;104.164;0
20170920003730391_CIIRC-R1_snap.fits;97.8988;26545.9;79.6666;0
20170920003830466_CIIRC-R1_snap.fits;85.8351;26538.6;82.2747;0
20170920003930540_CIIRC-R1_snap.fits;97.1329;26484.4;86.7649;0
20170920004030615_CIIRC-R1_snap.fits;92.5622;26469.7;79.4891;0
20170920004130690_CIIRC-R1_snap.fits;110.04;26452.1;98.929;0
20170920004230764_CIIRC-R1_snap.fits;98.2938;26547.4;95.8459;0
20170920004330839_CIIRC-R1_snap.fits;109.603;26521;68.4126;0
20170920004430914_CIIRC-R1_snap.fits;88.8176;26478.5;85.5819;0
20170920004530988_CIIRC-R1_snap.fits;97.035;26499;88.4771;0
20170920004631063_CIIRC-R1_snap.fits;108.517;26488.8;69.1722;0
20170920004731138_CIIRC-R1_snap.fits;88.1985;26518.1;99.9894;0
20170920004831212_CIIRC-R1_snap.fits;97.9203;26496.1;98.8482;0
20170920004931287_CIIRC-R1_snap.fits;116.854;26485.8;93.0762;0
20170920005031362_CIIRC-R1_snap.fits;85.5743;26535.6;83.7551;0
20170920005131436_CIIRC-R1_snap.fits;93.0893;26544.4;78.3088;0
20170920005231511_CIIRC-R1_snap.fits;93.6372;26452.1;107.384;0
20170920005331586_CIIRC-R1_snap.fits;102.323;26499;94.5866;0
20170920005431660_CIIRC-R1_snap.fits;103.454;26500.5;83.1619;0
20170920005531735_CIIRC-R1_snap.fits;97.8994;26494.6;87.9759;0
20170920005631810_CIIRC-R1_snap.fits;96.6559;26526.9;91.799;0
20170920005731884_CIIRC-R1_snap.fits;109.862;26507.8;72.4695;0
20170920005831959_CIIRC-R1_snap.fits;95.8894;26460.9;80.7668;0
20170920005932034_CIIRC-R1_snap.fits;105.483;26507.8;86.7247;0
