# file name; noise; peak f.; mag.; duration
20170920030041068_CIIRC-R1_snap.fits;95.0368;26537.1;104.226;0
20170920030141143_CIIRC-R1_snap.fits;90.6458;26545.9;91.6054;0
20170920030241218_CIIRC-R1_snap.fits;86.3947;26544.4;73.4346;0
20170920030341292_CIIRC-R1_snap.fits;99.6518;26540;102.311;0
20170920030441367_CIIRC-R1_snap.fits;101.292;26513.7;92.5768;0
20170920030541442_CIIRC-R1_snap.fits;103.298;26522.5;101.698;0
20170920030641516_CIIRC-R1_snap.fits;110.766;26450.7;86.8035;0
20170920030741591_CIIRC-R1_snap.fits;89.1201;26537.1;91.101;0
20170920030841666_CIIRC-R1_snap.fits;91.8021;26519.5;76.4009;0
20170920030941740_CIIRC-R1_snap.fits;93.5125;26500.5;83.7136;0
20170920031041815_CIIRC-R1_snap.fits;108.649;26540;78.0467;0
20170920031216364_CIIRC-R1_met.fits;79.4615;26500.5;931.228;0.341333
20170920031141890_CIIRC-R1_snap.fits;90.526;26502;57.923;0
20170920031241964_CIIRC-R1_snap.fits;93.2371;26510.7;108.629;0
20170920031342039_CIIRC-R1_snap.fits;94.6126;26523.9;73.5734;0
20170920031442114_CIIRC-R1_snap.fits;93.6196;26529.8;86.1032;0
20170920031542188_CIIRC-R1_snap.fits;90.1905;26522.5;95.9048;0
20170920031642263_CIIRC-R1_snap.fits;88.2368;26468.3;57.1455;0
20170920031742338_CIIRC-R1_snap.fits;96.7268;26484.4;70.3459;0
20170920031842412_CIIRC-R1_snap.fits;90.8103;26538.6;65.5392;0
20170920031942487_CIIRC-R1_snap.fits;91.0094;26477.1;95.5409;0
20170920032042562_CIIRC-R1_snap.fits;77.4158;26547.4;74.5383;0
20170920032142636_CIIRC-R1_snap.fits;90.6438;26463.9;80.3381;0
20170920032242711_CIIRC-R1_snap.fits;96.6124;26449.2;106.018;0
20170920032342786_CIIRC-R1_snap.fits;83.636;26481.4;71.1181;0
20170920032442860_CIIRC-R1_snap.fits;91.7526;26502;67.8732;0
20170920032542935_CIIRC-R1_snap.fits;87.8793;26541.5;79.1891;0
20170920032643010_CIIRC-R1_snap.fits;111.999;26456.5;65.967;0
20170920032743084_CIIRC-R1_snap.fits;93.8966;26459.5;67.889;0
20170920032843159_CIIRC-R1_snap.fits;90.4604;26484.4;69.5553;0
20170920032943234_CIIRC-R1_snap.fits;97.2149;26510.7;96.2793;0
20170920033043308_CIIRC-R1_snap.fits;84.3481;26513.7;70.152;0
20170920033143383_CIIRC-R1_snap.fits;91.9621;26500.5;82.7367;0
20170920033243458_CIIRC-R1_snap.fits;90.9771;26513.7;88.9541;0
20170920033343532_CIIRC-R1_snap.fits;111.088;26506.3;71.2763;0
20170920033457943_CIIRC-R1_met.fits;95.0886;26485.8;259.821;0.512
20170920033443607_CIIRC-R1_snap.fits;95.9527;26468.3;73.4434;0
20170920033543682_CIIRC-R1_snap.fits;91.1127;26521;68.1695;0
20170920033643756_CIIRC-R1_snap.fits;98.0272;26459.5;95.3708;0
20170920033743831_CIIRC-R1_snap.fits;77.8896;26469.7;90.1665;0
20170920033843906_CIIRC-R1_snap.fits;103.134;26456.5;70.0402;0
20170920033943980_CIIRC-R1_snap.fits;91.3552;26450.7;79.2134;0
20170920034044055_CIIRC-R1_snap.fits;96.5784;26474.1;75.1447;0
20170920034144130_CIIRC-R1_snap.fits;87.9408;26471.2;92.3441;0
20170920034244204_CIIRC-R1_snap.fits;90.5609;26515.1;85.3091;0
20170920034344279_CIIRC-R1_snap.fits;89.2279;26466.8;87.562;0
20170920034444354_CIIRC-R1_snap.fits;110.356;26522.5;76.9647;0
20170920034544428_CIIRC-R1_snap.fits;83.6142;26468.3;77.129;0
20170920034644503_CIIRC-R1_snap.fits;101.973;26472.7;75.8943;0
20170920034744578_CIIRC-R1_snap.fits;93.0865;26462.4;85.8232;0
20170920034844652_CIIRC-R1_snap.fits;87.1071;26516.6;87.3948;0
20170920034944727_CIIRC-R1_snap.fits;96.9244;26466.8;78.6316;0
20170920035044802_CIIRC-R1_snap.fits;99.9204;26510.7;67.1484;0
20170920035144876_CIIRC-R1_snap.fits;96.2582;26545.9;82.6273;0
20170920035244951_CIIRC-R1_snap.fits;99.4357;26506.3;73.0164;0
20170920035345026_CIIRC-R1_snap.fits;96.1322;26490.2;79.3523;0
20170920035445100_CIIRC-R1_snap.fits;100.125;26535.6;68.116;0
20170920035545175_CIIRC-R1_snap.fits;90.4686;26547.4;87.2855;0
20170920035645250_CIIRC-R1_snap.fits;87.4229;26456.5;113.919;0
20170920035745324_CIIRC-R1_snap.fits;92.7355;26518.1;81.9185;0
20170920035845399_CIIRC-R1_snap.fits;94.0941;26500.5;69.9263;0
20170920040010391_CIIRC-R1_met.fits;93.2548;26478.5;282.193;0.170667
20170920035945474_CIIRC-R1_snap.fits;70.7491;26538.6;97.4703;0
