# file name; noise; peak f.; mag.; duration
20170920130025794_CIIRC-R1_snap.fits;81.3443;26480;59.705;0
20170920130125868_CIIRC-R1_snap.fits;78.1351;26475.6;59.6702;0
20170920130316290_CIIRC-R1_met.fits;80.2483;26516.6;309.98;0.170667
20170920130225943_CIIRC-R1_snap.fits;78.0992;26534.2;64.3906;0
20170920130326018_CIIRC-R1_snap.fits;71.9396;26513.7;72.3924;0
20170920130426092_CIIRC-R1_snap.fits;76.06;26507.8;50.5854;0
20170920130526167_CIIRC-R1_snap.fits;67.3179;26453.6;53.0233;0
20170920130626242_CIIRC-R1_snap.fits;72.9586;26474.1;64.2644;0
20170920130726316_CIIRC-R1_snap.fits;82.7593;26515.1;68.44;0
20170920130826391_CIIRC-R1_snap.fits;71.5163;26531.2;76.392;0
20170920130926466_CIIRC-R1_snap.fits;61.9702;26513.7;58.4322;0
20170920131026540_CIIRC-R1_snap.fits;76.6958;26466.8;75.7768;0
20170920131126615_CIIRC-R1_snap.fits;73.0991;26503.4;71.1639;0
20170920131226690_CIIRC-R1_snap.fits;73.1669;26463.9;61.2939;0
20170920131326764_CIIRC-R1_snap.fits;68.1246;26455.1;58.4842;0
20170920131426839_CIIRC-R1_snap.fits;73.3227;26453.6;40.7997;0
20170920131526914_CIIRC-R1_snap.fits;61.6254;26453.6;76.5772;0
20170920131626988_CIIRC-R1_snap.fits;71.193;26547.4;76.1669;0
20170920131727063_CIIRC-R1_snap.fits;52.6245;26541.5;50.363;0
20170920131904343_CIIRC-R1_met.fits;47.5378;26509.3;103.015;0.170667
20170920131827138_CIIRC-R1_snap.fits;45.0253;26490.2;31.2135;0
20170920131927212_CIIRC-R1_snap.fits;25.0154;26499;24.5289;0
20170920132027287_CIIRC-R1_snap.fits;39.1208;26516.6;27.5582;0
20170920132127362_CIIRC-R1_snap.fits;28.7948;26494.6;24.2599;0
20170920132227436_CIIRC-R1_snap.fits;23.4919;26499;17.6717;0
20170920132417687_CIIRC-R1_met.fits;22.6358;26463.9;47.2411;0.170667
20170920132327511_CIIRC-R1_snap.fits;24.1652;26497.6;20.5615;0
20170920132427586_CIIRC-R1_snap.fits;19.0213;26531.2;15.7503;0
20170920132532610_CIIRC-R1_met.fits;16.9253;26482.9;34.2198;0.170667
20170920132550871_CIIRC-R1_met.fits;16.7288;26502;53.7419;0.170667
20170920132620738_CIIRC-R1_met.fits;15.5979;26522.5;82.7629;0.341333
20170920132527660_CIIRC-R1_snap.fits;10.8851;26471.2;13.0679;0
20170920132627735_CIIRC-R1_snap.fits;7.63407;26496.1;7.30355;0
20170920132727810_CIIRC-R1_snap.fits;8.22308;26538.6;6.77268;0
20170920132830103_CIIRC-R1_met.fits;7.28725;26490.2;40.6968;0.170667
20170920132849900_CIIRC-R1_met.fits;6.63376;26512.2;13.287;0.170667
20170920132827884_CIIRC-R1_snap.fits;7.34797;26528.3;7.68381;0
20170920133002263_CIIRC-R1_met.fits;7.29009;26522.5;18.3928;0.170667
20170920132927959_CIIRC-R1_snap.fits;7.2952;26513.7;5.72969;0
20170920133024620_CIIRC-R1_met.fits;6.82565;26507.8;20.1329;0.341333
20170920133035202_CIIRC-R1_met.fits;8.36628;26499;25.3168;0.170667
20170920133047660_CIIRC-R1_met.fits;7.70615;26480;19.3583;0.512
20170920133028034_CIIRC-R1_snap.fits;9.10884;26459.5;6.08473;0
20170920133134252_CIIRC-R1_met.fits;7.19347;26497.6;15.2121;0.170667
20170920133222210_CIIRC-R1_met.fits;8.18208;26500.5;23.5397;0.341333
20170920133128108_CIIRC-R1_snap.fits;6.51138;26526.9;6.94101;0
20170920133252247_CIIRC-R1_met.fits;7.23933;26502;15.6104;0.341333
20170920133255490_CIIRC-R1_met.fits;7.48304;26516.6;16.9577;0.170667
20170920133304194_CIIRC-R1_met.fits;8.854;26499;30.6363;0.170667
20170920133228183_CIIRC-R1_snap.fits;7.70514;26512.2;5.5913;0
20170920133342764_CIIRC-R1_met.fits;7.3007;26503.4;18.1987;0.341333
20170920133416898_CIIRC-R1_met.fits;7.15791;26509.3;16.1082;0.341333
20170920133328258_CIIRC-R1_snap.fits;6.81281;26516.6;5.80062;0
20170920133434306_CIIRC-R1_met.fits;7.79561;26529.8;60.3814;0.341333
20170920133519362_CIIRC-R1_met.fits;7.8479;26502;25.9259;0.170667
20170920133428332_CIIRC-R1_snap.fits;8.66949;26493.2;5.48328;0
20170920133559468_CIIRC-R1_met.fits;8.12709;26538.6;38.1456;0.170667
20170920133528407_CIIRC-R1_snap.fits;8.40268;26494.6;8.51991;0
20170920133643330_CIIRC-R1_met.fits;7.84161;26500.5;41.2506;0.512
20170920133657324_CIIRC-R1_met.fits;8.59946;26518.1;17.3961;0.170667
20170920133708076_CIIRC-R1_met.fits;8.21729;26531.2;24.6457;1.024
20170920133711831_CIIRC-R1_met.fits;7.57683;26507.8;20.028;0.170667
20170920133628482_CIIRC-R1_snap.fits;7.74162;26540;7.39012;0
20170920133753986_CIIRC-R1_met.fits;7.43412;26519.5;18.0862;0.170667
20170920133728556_CIIRC-R1_snap.fits;7.1282;26488.8;5.20889;0
20170920133827436_CIIRC-R1_met.fits;6.92331;26509.3;18.8389;0.170667
20170920133838018_CIIRC-R1_met.fits;7.65683;26506.3;19.8799;0.170667
20170920133828631_CIIRC-R1_snap.fits;7.42404;26526.9;6.62969;0
20170920133932460_CIIRC-R1_met.fits;7.1146;26500.5;24.4684;0.170667
20170920133940482_CIIRC-R1_met.fits;9.27765;26519.5;39.5835;0.341333
20170920133942700_CIIRC-R1_met.fits;8.88897;26537.1;47.3545;0.341333
20170920133951575_CIIRC-R1_met.fits;7.58685;26538.6;21.4983;0.170667
20170920133928706_CIIRC-R1_snap.fits;8.65882;26449.2;9.48261;0
20170920134040215_CIIRC-R1_met.fits;8.37549;26482.9;17.9374;0.170667
20170920134028780_CIIRC-R1_snap.fits;8.6643;26485.8;6.52822;0
20170920134136706_CIIRC-R1_met.fits;8.19386;26504.9;38.5326;0.170667
20170920134143362_CIIRC-R1_met.fits;7.79214;26512.2;34.0314;2.56
20170920134148994_CIIRC-R1_met.fits;10.0139;26497.6;20.2267;0.170667
20170920134128855_CIIRC-R1_snap.fits;9.16945;26480;6.73711;0
20170920134228930_CIIRC-R1_snap.fits;8.34058;26475.6;8.836;0
20170920134344706_CIIRC-R1_met.fits;8.61977;26502;17.2605;1.024
20170920134357676_CIIRC-R1_met.fits;7.34505;26541.5;23.0061;0.170667
20170920134422764_CIIRC-R1_met.fits;6.85335;26488.8;13.9946;0.170667
20170920134329004_CIIRC-R1_snap.fits;8.13269;26465.3;6.53967;0
20170920134428226_CIIRC-R1_met.fits;8.10677;26523.9;55.5823;0.341333
20170920134502188_CIIRC-R1_met.fits;7.90276;26528.3;19.2777;0.170667
20170920134429079_CIIRC-R1_snap.fits;6.33672;26452.1;6.75324;0
20170920134535639_CIIRC-R1_met.fits;7.00508;26500.5;22.1415;0.170667
20170920134529154_CIIRC-R1_snap.fits;7.76531;26449.2;5.28654;0
20170920134629228_CIIRC-R1_snap.fits;7.63408;26547.4;8.81193;0
20170920134731692_CIIRC-R1_met.fits;8.44562;26506.3;29.09;0.170667
20170920134747394_CIIRC-R1_met.fits;9.99617;26500.5;33.3734;0.170667
20170920134753538_CIIRC-R1_met.fits;8.58461;26504.9;20.0669;0.170667
20170920134814359_CIIRC-R1_met.fits;7.76156;26502;17.631;0.341333
20170920134729303_CIIRC-R1_snap.fits;7.95355;26472.7;7.03364;0
20170920134838252_CIIRC-R1_met.fits;10.4949;26496.1;25.8663;0.170667
20170920134842860_CIIRC-R1_met.fits;8.59243;26469.7;17.9164;0.170667
20170920134829378_CIIRC-R1_snap.fits;7.40346;26515.1;7.17622;0
20170920134948226_CIIRC-R1_met.fits;9.36666;26504.9;26.1449;1.36533
20170920135006146_CIIRC-R1_met.fits;7.79967;26540;16.3442;0.682667
20170920135019458_CIIRC-R1_met.fits;7.70019;26490.2;20.0828;0.170667
20170920135022871_CIIRC-R1_met.fits;7.43191;26506.3;47.1893;0.341333
20170920134929452_CIIRC-R1_snap.fits;7.74549;26526.9;5.61651;0
20170920135034135_CIIRC-R1_met.fits;7.07109;26538.6;75.0001;0.341333
20170920135054615_CIIRC-R1_met.fits;6.41823;26512.2;15.0356;0.682667
20170920135029527_CIIRC-R1_snap.fits;8.12477;26472.7;7.55108;0
20170920135128748_CIIRC-R1_met.fits;7.66225;26500.5;19.3251;0.170667
20170920135138476_CIIRC-R1_met.fits;7.62862;26491.7;18.8376;0.170667
20170920135150082_CIIRC-R1_met.fits;7.54143;26512.2;20.2025;0.170667
20170920135214828_CIIRC-R1_met.fits;7.14395;26535.6;25.5974;0.170667
20170920135129602_CIIRC-R1_snap.fits;9.26702;26493.2;8.07682;0
20170920135228823_CIIRC-R1_met.fits;7.29026;26522.5;24.9545;0.341333
20170920135303639_CIIRC-R1_met.fits;7.11179;26543;17.6084;0.170667
20170920135229676_CIIRC-R1_snap.fits;8.90741;26494.6;6.12838;0
20170920135341015_CIIRC-R1_met.fits;7.32919;26504.9;18.2872;0.341333
20170920135411906_CIIRC-R1_met.fits;8.10454;26515.1;21.8312;0.170667
20170920135417538_CIIRC-R1_met.fits;9.54415;26535.6;44.276;0.170667
20170920135329751_CIIRC-R1_snap.fits;7.77978;26491.7;6.94861;0
20170920135437335_CIIRC-R1_met.fits;8.73435;26502;18.723;0.170667
20170920135439724_CIIRC-R1_met.fits;7.67272;26497.6;16.4624;0.341333
20170920135445015_CIIRC-R1_met.fits;7.48148;26510.7;21.2729;0.170667
20170920135429826_CIIRC-R1_snap.fits;7.03129;26459.5;6.02901;0
20170920135538263_CIIRC-R1_met.fits;7.30583;26491.7;19.962;0.170667
20170920135542188_CIIRC-R1_met.fits;6.85354;26509.3;22.0573;0.341333
20170920135547650_CIIRC-R1_met.fits;7.00851;26491.7;16.2263;0.170667
20170920135552599_CIIRC-R1_met.fits;7.5855;26491.7;18.8325;0.170667
20170920135602156_CIIRC-R1_met.fits;7.85723;26512.2;16.6905;0.170667
20170920135529900_CIIRC-R1_snap.fits;9.08619;26537.1;8.04586;0
20170920135641580_CIIRC-R1_met.fits;7.1808;26493.2;21.0342;0.170667
20170920135629975_CIIRC-R1_snap.fits;8.18038;26496.1;7.19953;0
20170920135730050_CIIRC-R1_snap.fits;10.8917;26513.7;8.63785;0
20170920135922007_CIIRC-R1_met.fits;8.15094;26512.2;34.4958;1.19467
20170920135830124_CIIRC-R1_snap.fits;10.1332;26522.5;8.02636;0
20170920135929858_CIIRC-R1_met.fits;9.01729;26538.6;18.4418;0.170667
20170920140011671_CIIRC-R1_met.fits;8.12847;26502;16.7503;0.170667
20170920135930199_CIIRC-R1_snap.fits;8.53549;26449.2;8.85161;0
