# file name; noise; peak f.; mag.; duration
20170920090007874_CIIRC-R1_snap.fits;41.8205;26496.1;46.3858;0
20170920090107948_CIIRC-R1_snap.fits;42.93;26534.2;45.5982;0
20170920090208023_CIIRC-R1_snap.fits;47.0173;26455.1;35.4272;0
20170920090308098_CIIRC-R1_snap.fits;54.4873;26543;47.7599;0
20170920090408172_CIIRC-R1_snap.fits;46.6357;26535.6;42.8246;0
20170920090512172_CIIRC-R1_met.fits;44.6114;26481.4;397.027;0.341333
20170920090508247_CIIRC-R1_snap.fits;48.4923;26541.5;41.2037;0
20170920090608322_CIIRC-R1_snap.fits;47.2072;26480;35.7599;0
20170920090708396_CIIRC-R1_snap.fits;40.0527;26459.5;44.9142;0
20170920090808471_CIIRC-R1_snap.fits;50.4202;26477.1;39.1758;0
20170920090908546_CIIRC-R1_snap.fits;42.7254;26522.5;31.4749;0
20170920091008620_CIIRC-R1_snap.fits;35.9243;26534.2;25.3556;0
20170920091108695_CIIRC-R1_snap.fits;30.4794;26469.7;23.3887;0
20170920091208770_CIIRC-R1_snap.fits;21.9717;26531.2;20.6476;0
20170920091316695_CIIRC-R1_met.fits;21.3963;26504.9;63.6099;1.536
20170920091348098_CIIRC-R1_met.fits;18.1258;26504.9;62.7356;0.170667
20170920091356972_CIIRC-R1_met.fits;12.735;26497.6;48.2867;0.170667
20170920091308844_CIIRC-R1_snap.fits;12.091;26491.7;17.0614;0
20170920091437762_CIIRC-R1_met.fits;8.69489;26484.4;33.9668;0.341333
20170920091450562_CIIRC-R1_met.fits;8.71899;26523.9;20.4433;1.536
20170920091408919_CIIRC-R1_snap.fits;9.68442;26475.6;11.5454;0
20170920091522647_CIIRC-R1_met.fits;9.12298;26487.3;108.679;0.512
20170920091508994_CIIRC-R1_snap.fits;9.79959;26463.9;8.21584;0
20170920091605996_CIIRC-R1_met.fits;10.1959;26490.2;29.9027;0.341333
20170920091616578_CIIRC-R1_met.fits;9.73927;26509.3;59.8019;0.341333
20170920091659756_CIIRC-R1_met.fits;9.47564;26509.3;31.434;0.170667
20170920091609068_CIIRC-R1_snap.fits;10.1848;26537.1;6.54963;0
20170920091724844_CIIRC-R1_met.fits;8.68404;26487.3;27.246;0.170667
20170920091749932_CIIRC-R1_met.fits;8.06951;26497.6;41.575;0.682667
20170920091756588_CIIRC-R1_met.fits;7.9956;26480;16.1249;0.170667
20170920091709143_CIIRC-R1_snap.fits;8.43616;26504.9;6.41095;0
20170920091843692_CIIRC-R1_met.fits;7.38439;26487.3;42.4732;0.170667
20170920091900588_CIIRC-R1_met.fits;7.61828;26500.5;31.8274;0.512
20170920091809218_CIIRC-R1_snap.fits;8.17636;26531.2;6.67211;0
20170920091913218_CIIRC-R1_met.fits;7.94055;26491.7;49.1936;0.512
20170920091909292_CIIRC-R1_snap.fits;7.90432;26493.2;7.98167;0
20170920092013292_CIIRC-R1_met.fits;9.73757;26485.8;33.9671;0.170667
20170920092022850_CIIRC-R1_met.fits;6.86092;26490.2;83.2919;0.341333
20170920092042818_CIIRC-R1_met.fits;9.64067;26547.4;21.3259;0.170667
20170920092009367_CIIRC-R1_snap.fits;7.66826;26491.7;8.03601;0
20170920092123436_CIIRC-R1_met.fits;7.60496;26503.4;24.214;0.170667
20170920092141015_CIIRC-R1_met.fits;7.55353;26459.5;15.3449;0.170667
20170920092109442_CIIRC-R1_snap.fits;9.32568;26475.6;5.87858;0
20170920092207639_CIIRC-R1_met.fits;7.72443;26510.7;15.4619;0.170667
20170920092210370_CIIRC-R1_met.fits;8.73166;26507.8;23.1208;0.170667
20170920092236482_CIIRC-R1_met.fits;8.97618;26458;28.1481;0.170667
20170920092240919_CIIRC-R1_met.fits;7.85444;26499;17.5195;0.170667
20170920092209516_CIIRC-R1_snap.fits;8.94049;26500.5;7.44386;0
20170920092318978_CIIRC-R1_met.fits;8.11473;26512.2;22.247;0.341333
20170920092309591_CIIRC-R1_snap.fits;8.90637;26477.1;8.47516;0
20170920092438167_CIIRC-R1_met.fits;8.57823;26504.9;31.3205;0.341333
20170920092455916_CIIRC-R1_met.fits;6.60932;26512.2;19.6548;0.170667
20170920092409666_CIIRC-R1_snap.fits;7.76727;26531.2;7.84666;0
20170920092509740_CIIRC-R1_snap.fits;7.5453;26460.9;8.5582;0
20170920092632343_CIIRC-R1_met.fits;8.1285;26502;39.3132;0.170667
20170920092637122_CIIRC-R1_met.fits;8.15845;26500.5;52.6768;0.341333
20170920092609815_CIIRC-R1_snap.fits;9.89421;26482.9;9.52053;0
20170920092709207_CIIRC-R1_met.fits;8.98646;26513.7;52.8899;1.36533
20170920092752044_CIIRC-R1_met.fits;8.57506;26477.1;20.6734;0.170667
20170920092709890_CIIRC-R1_snap.fits;8.5289;26456.5;7.52392;0
20170920092815426_CIIRC-R1_met.fits;8.11097;26502;91.0522;0.512
20170920092809964_CIIRC-R1_snap.fits;8.52964;26455.1;8.06266;0
20170920092916866_CIIRC-R1_met.fits;9.28484;26478.5;19.1056;0.170667
20170920092935298_CIIRC-R1_met.fits;7.53211;26503.4;27.6992;0.170667
20170920092952706_CIIRC-R1_met.fits;6.8147;26506.3;17.7593;0.853333
20170920092910039_CIIRC-R1_snap.fits;7.95183;26494.6;7.81802;0
20170920093057047_CIIRC-R1_met.fits;9.45563;26474.1;24.8864;0.170667
20170920093010114_CIIRC-R1_snap.fits;8.27886;26452.1;6.08877;0
20170920093128108_CIIRC-R1_met.fits;8.40749;26499;20.4645;0.341333
20170920093110188_CIIRC-R1_snap.fits;8.77492;26487.3;5.92533;0
20170920093211458_CIIRC-R1_met.fits;6.77039;26480;18.3017;0.170667
20170920093214700_CIIRC-R1_met.fits;7.69363;26499;22.8095;0.170667
20170920093231255_CIIRC-R1_met.fits;8.06429;26503.4;20.3217;0.170667
20170920093255831_CIIRC-R1_met.fits;8.01348;26490.2;20.1595;0.170667
20170920093259756_CIIRC-R1_met.fits;9.02314;26474.1;25.3305;0.512
20170920093306071_CIIRC-R1_met.fits;7.14814;26500.5;18.6772;0.170667
20170920093210263_CIIRC-R1_snap.fits;10.6103;26532.7;6.54611;0
20170920093309996_CIIRC-R1_met.fits;7.55032;26502;16.6892;0.170667
20170920093323138_CIIRC-R1_met.fits;7.9426;26481.4;34.1885;0.170667
20170920093330647_CIIRC-R1_met.fits;9.54325;26477.1;102.267;0.341333
20170920093401196_CIIRC-R1_met.fits;7.01879;26497.6;14.1322;0.170667
20170920093310338_CIIRC-R1_snap.fits;8.04713;26532.7;5.80637;0
20170920093419799_CIIRC-R1_met.fits;7.60493;26475.6;29.4906;0.512
20170920093434818_CIIRC-R1_met.fits;9.58204;26496.1;19.3912;0.341333
20170920093410412_CIIRC-R1_snap.fits;9.89274;26540;8.00344;0
20170920093517655_CIIRC-R1_met.fits;8.33413;26500.5;22.3945;0.512
20170920093531308_CIIRC-R1_met.fits;9.22614;26450.7;21.3874;0.170667
20170920093539330_CIIRC-R1_met.fits;9.17803;26499;70.2513;0.341333
20170920093558274_CIIRC-R1_met.fits;8.09551;26503.4;82.6458;0.512
20170920093605954_CIIRC-R1_met.fits;8.64362;26502;63.2639;0.341333
20170920093510487_CIIRC-R1_snap.fits;8.25699;26463.9;7.56069;0
20170920093611074_CIIRC-R1_met.fits;7.96441;26500.5;16.9213;0.170667
20170920093610562_CIIRC-R1_snap.fits;9.14855;26452.1;7.48783;0
20170920093741527_CIIRC-R1_met.fits;6.9848;26519.5;14.8077;3.24267
20170920093710636_CIIRC-R1_snap.fits;8.25695;26541.5;7.78155;0
20170920093855084_CIIRC-R1_met.fits;9.39616;26497.6;30.5198;0.341333
20170920093906007_CIIRC-R1_met.fits;8.22199;26510.7;22.6355;0.170667
20170920093810711_CIIRC-R1_snap.fits;9.69902;26477.1;9.26541;0
20170920093943042_CIIRC-R1_met.fits;8.88735;26482.9;23.0378;0.170667
20170920093910786_CIIRC-R1_snap.fits;11.2333;26450.7;6.87416;0
20170920094028439_CIIRC-R1_met.fits;7.58475;26509.3;70.8543;0.512
20170920094010860_CIIRC-R1_snap.fits;8.64431;26537.1;7.32164;0
20170920094118615_CIIRC-R1_met.fits;8.03577;26493.2;18.5191;0.341333
20170920094124759_CIIRC-R1_met.fits;8.1253;26506.3;17.947;0.170667
20170920094137047_CIIRC-R1_met.fits;9.63828;26507.8;26.481;0.170667
20170920094110935_CIIRC-R1_snap.fits;10.7897;26469.7;6.89012;0
20170920094211010_CIIRC-R1_snap.fits;9.5675;26518.1;8.12786;0
20170920094406892_CIIRC-R1_met.fits;19.7208;26510.7;60.4874;0.170667
20170920094311084_CIIRC-R1_snap.fits;17.6287;26482.9;17.8695;0
20170920094446487_CIIRC-R1_met.fits;20.8434;26482.9;51.553;0.341333
20170920094411159_CIIRC-R1_snap.fits;24.4399;26522.5;17.3232;0
20170920094513111_CIIRC-R1_met.fits;19.3778;26502;111.716;0.170667
20170920094511234_CIIRC-R1_snap.fits;25.8213;26509.3;24.2687;0
20170920094611308_CIIRC-R1_snap.fits;30.1329;26472.7;28.4944;0
20170920094759170_CIIRC-R1_met.fits;27.875;26497.6;68.604;0.170667
20170920094711383_CIIRC-R1_snap.fits;25.4426;26475.6;23.7594;0
20170920094825623_CIIRC-R1_met.fits;30.4648;26504.9;81.0829;0.341333
20170920094839788_CIIRC-R1_met.fits;24.229;26487.3;64.9698;0.341333
20170920094811458_CIIRC-R1_snap.fits;26.0525;26481.4;20.5695;0
20170920094911532_CIIRC-R1_snap.fits;25.9236;26471.2;13.3257;0
20170920095044887_CIIRC-R1_met.fits;19.2129;26507.8;95.221;0.170667
20170920095011607_CIIRC-R1_snap.fits;15.1556;26494.6;11.7789;0
20170920095137623_CIIRC-R1_met.fits;11.0336;26491.7;23.8944;1.024
20170920095159639_CIIRC-R1_met.fits;7.66839;26503.4;58.2793;0.341333
20170920095111682_CIIRC-R1_snap.fits;7.89644;26519.5;7.06859;0
20170920095214999_CIIRC-R1_met.fits;7.82372;26503.4;16.3674;0.170667
20170920095225580_CIIRC-R1_met.fits;8.35813;26509.3;114.834;0.341333
20170920095235138_CIIRC-R1_met.fits;8.96209;26506.3;95.4155;0.512
20170920095259372_CIIRC-R1_met.fits;7.16579;26510.7;15.9578;0.170667
20170920095302615_CIIRC-R1_met.fits;7.5725;26496.1;15.3478;0.170667
20170920095211756_CIIRC-R1_snap.fits;7.48562;26481.4;7.59634;0
20170920095313708_CIIRC-R1_met.fits;7.98291;26503.4;38.795;0.170667
20170920095328556_CIIRC-R1_met.fits;7.97724;26503.4;32.9899;0.512
20170920095311831_CIIRC-R1_snap.fits;7.61505;26456.5;6.69913;0
20170920095411564_CIIRC-R1_met.fits;7.27616;26499;14.7669;0.170667
20170920095434434_CIIRC-R1_met.fits;7.2643;26507.8;25.0257;0.341333
20170920095411906_CIIRC-R1_snap.fits;7.86505;26526.9;6.50138;0
20170920095508908_CIIRC-R1_met.fits;7.60433;26504.9;15.3594;0.170667
20170920095530412_CIIRC-R1_met.fits;7.99379;26500.5;16.134;2.048
20170920095542188_CIIRC-R1_met.fits;7.27124;26487.3;20.2808;0.170667
20170920095511980_CIIRC-R1_snap.fits;8.10632;26506.3;8.55085;0
20170920095612055_CIIRC-R1_snap.fits;6.33535;26478.5;7.97712;0
20170920095721004_CIIRC-R1_met.fits;7.28374;26488.8;17.207;0.170667
20170920095731244_CIIRC-R1_met.fits;6.67379;26493.2;73.0406;3.92533
20170920095738242_CIIRC-R1_met.fits;7.93586;26506.3;38.529;0.170667
20170920095742338_CIIRC-R1_met.fits;7.73217;26504.9;15.8517;0.170667
20170920095744556_CIIRC-R1_met.fits;7.88828;26512.2;28.6033;0.170667
20170920095712130_CIIRC-R1_snap.fits;6.55351;26458;8.541;0
20170920095819714_CIIRC-R1_met.fits;7.80422;26502;22.4041;0.341333
20170920095848898_CIIRC-R1_met.fits;7.31429;26500.5;18.4378;0.170667
20170920095812204_CIIRC-R1_snap.fits;7.04778;26456.5;6.78584;0
20170920095919447_CIIRC-R1_met.fits;6.98751;26510.7;15.2673;0.170667
20170920095941804_CIIRC-R1_met.fits;7.05415;26509.3;15.6679;0.512
20170920095912279_CIIRC-R1_snap.fits;8.3545;26481.4;6.58307;0
20170920100009452_CIIRC-R1_met.fits;7.07057;26503.4;54.8198;0.341333
