# file name; noise; peak f.; mag.; duration
20170920040045548_CIIRC-R1_snap.fits;88.6631;26522.5;77.5771;0
20170920040145623_CIIRC-R1_snap.fits;85.9271;26449.2;94.8171;0
20170920040245698_CIIRC-R1_snap.fits;79.0386;26487.3;72.0468;0
20170920040345772_CIIRC-R1_snap.fits;100.624;26507.8;77.8073;0
20170920040445847_CIIRC-R1_snap.fits;88.0831;26538.6;91.0774;0
20170920040545922_CIIRC-R1_snap.fits;90.7227;26480;69.7006;0
20170920040645996_CIIRC-R1_snap.fits;87.6994;26506.3;105.032;0
20170920040746071_CIIRC-R1_snap.fits;86.0689;26518.1;78.9082;0
20170920040846146_CIIRC-R1_snap.fits;91.2685;26466.8;83.6244;0
20170920040946220_CIIRC-R1_snap.fits;88.0904;26503.4;72.6715;0
20170920041046295_CIIRC-R1_snap.fits;85.3262;26458;67.6829;0
20170920041146370_CIIRC-R1_snap.fits;86.4972;26503.4;82.1138;0
20170920041246444_CIIRC-R1_snap.fits;86.1586;26507.8;96.5982;0
20170920041346519_CIIRC-R1_snap.fits;104.463;26532.7;67.6466;0
20170920041512023_CIIRC-R1_met.fits;72.8622;26491.7;239.404;0.170667
20170920041446594_CIIRC-R1_snap.fits;86.5839;26496.1;73.5809;0
20170920041546668_CIIRC-R1_snap.fits;101.373;26493.2;76.666;0
20170920041646743_CIIRC-R1_snap.fits;80.9007;26459.5;71.0347;0
20170920041746818_CIIRC-R1_snap.fits;81.66;26469.7;77.448;0
20170920041846892_CIIRC-R1_snap.fits;82.4515;26452.1;74.02;0
20170920041946967_CIIRC-R1_snap.fits;89.9193;26485.8;94.6264;0
20170920042047042_CIIRC-R1_snap.fits;92.4656;26462.4;58.0781;0
20170920042151383_CIIRC-R1_met.fits;94.1029;26490.2;257.741;0.170667
20170920042147116_CIIRC-R1_snap.fits;87.769;26529.8;77.9857;0
20170920042307500_CIIRC-R1_met.fits;93.5489;26452.1;211.626;0.170667
20170920042247191_CIIRC-R1_snap.fits;72.2099;26458;73.8593;0
20170920042347266_CIIRC-R1_snap.fits;83.9505;26541.5;73.5819;0
20170920042447340_CIIRC-R1_snap.fits;97.6965;26503.4;47.2729;0
20170920042547415_CIIRC-R1_snap.fits;97.5967;26491.7;75.7791;0
20170920042647490_CIIRC-R1_snap.fits;96.3055;26519.5;84.962;0
20170920042747564_CIIRC-R1_snap.fits;121.685;26512.2;66.2405;0
20170920042847639_CIIRC-R1_snap.fits;88.9057;26452.1;88.6743;0
20170920042947714_CIIRC-R1_snap.fits;96.5231;26502;73.7526;0
20170920043047788_CIIRC-R1_snap.fits;72.9162;26453.6;80.3358;0
20170920043147863_CIIRC-R1_snap.fits;98.583;26521;77.1471;0
20170920043247938_CIIRC-R1_snap.fits;99.4895;26462.4;70.0737;0
20170920043348012_CIIRC-R1_snap.fits;90.9963;26526.9;78.9738;0
20170920043448087_CIIRC-R1_snap.fits;89.0241;26449.2;93.4555;0
20170920043548162_CIIRC-R1_snap.fits;83.7374;26460.9;71.6698;0
20170920043648236_CIIRC-R1_snap.fits;87.8379;26515.1;95.864;0
20170920043748311_CIIRC-R1_snap.fits;85.6903;26502;72.8935;0
20170920043848386_CIIRC-R1_snap.fits;77.337;26478.5;72.2217;0
20170920043948460_CIIRC-R1_snap.fits;89.0141;26490.2;65.0828;0
20170920044048535_CIIRC-R1_snap.fits;84.4566;26469.7;68.7214;0
20170920044148610_CIIRC-R1_snap.fits;90.4855;26544.4;71.809;0
20170920044248684_CIIRC-R1_snap.fits;84.5944;26526.9;88.458;0
20170920044348759_CIIRC-R1_snap.fits;88.9918;26540;64.0091;0
20170920044537986_CIIRC-R1_met.fits;84.0061;26484.4;228.027;0.170667
20170920044448834_CIIRC-R1_snap.fits;86.2744;26500.5;79.5126;0
20170920044548908_CIIRC-R1_snap.fits;88.8933;26503.4;71.951;0
20170920044648983_CIIRC-R1_snap.fits;79.6259;26540;64.0547;0
20170920044749058_CIIRC-R1_snap.fits;93.5908;26516.6;67.7812;0
20170920044849132_CIIRC-R1_snap.fits;81.8992;26521;93.3439;0
20170920044949207_CIIRC-R1_snap.fits;111.885;26545.9;69.2125;0
20170920045049282_CIIRC-R1_snap.fits;99.716;26456.5;72.7346;0
20170920045149356_CIIRC-R1_snap.fits;69.7901;26477.1;64.6157;0
20170920045249431_CIIRC-R1_snap.fits;89.9761;26523.9;72.808;0
20170920045349506_CIIRC-R1_snap.fits;92.2056;26528.3;82.9986;0
20170920045449580_CIIRC-R1_snap.fits;89.4283;26471.2;93.5741;0
20170920045549655_CIIRC-R1_snap.fits;108.475;26523.9;66.2007;0
20170920045649730_CIIRC-R1_snap.fits;84.7543;26481.4;87.6443;0
20170920045749804_CIIRC-R1_snap.fits;87.8722;26496.1;77.162;0
20170920045849879_CIIRC-R1_snap.fits;87.3378;26493.2;70.3558;0
20170920045949954_CIIRC-R1_snap.fits;84.1643;26529.8;87.3952;0
