# file name; noise; peak f.; mag.; duration
20170920200057154_CIIRC-R1_snap.fits;93.1147;26518.1;65.2357;0
20170920200157228_CIIRC-R1_snap.fits;86.2251;26502;76.4334;0
20170920200257303_CIIRC-R1_snap.fits;87.5721;26487.3;63.5986;0
20170920200357378_CIIRC-R1_snap.fits;84.4496;26500.5;57.6825;0
20170920200457452_CIIRC-R1_snap.fits;89.3253;26484.4;73.8388;0
20170920200557527_CIIRC-R1_snap.fits;92.3881;26496.1;84.481;0
20170920200657602_CIIRC-R1_snap.fits;93.6251;26541.5;67.7595;0
20170920200757676_CIIRC-R1_snap.fits;98.9062;26507.8;68.6093;0
20170920200857751_CIIRC-R1_snap.fits;87.1136;26497.6;96.8394;0
20170920200957826_CIIRC-R1_snap.fits;102.853;26503.4;60.601;0
20170920201057900_CIIRC-R1_snap.fits;80.623;26474.1;69.6269;0
20170920201157975_CIIRC-R1_snap.fits;63.2641;26521;76.6604;0
20170920201258050_CIIRC-R1_snap.fits;88.8185;26475.6;106.071;0
20170920201358124_CIIRC-R1_snap.fits;80.04;26540;71.9436;0
20170920201458199_CIIRC-R1_snap.fits;83.0456;26540;63.7313;0
20170920201558274_CIIRC-R1_snap.fits;84.2741;26496.1;61.7071;0
20170920201658348_CIIRC-R1_snap.fits;89.8375;26545.9;72.2514;0
20170920201758423_CIIRC-R1_snap.fits;96.3846;26472.7;88.3598;0
20170920201858498_CIIRC-R1_snap.fits;90.1526;26458;70.0997;0
20170920201958572_CIIRC-R1_snap.fits;86.5358;26453.6;64.8959;0
20170920202058647_CIIRC-R1_snap.fits;88.164;26534.2;81.2724;0
20170920202158722_CIIRC-R1_snap.fits;84.7106;26480;91.8726;0
20170920202319959_CIIRC-R1_met.fits;83.794;26509.3;245.925;0.170667
20170920202258796_CIIRC-R1_snap.fits;91.6128;26507.8;74.2821;0
20170920202358871_CIIRC-R1_snap.fits;77.4426;26482.9;85.6227;0
20170920202539052_CIIRC-R1_met.fits;61.0591;26491.7;143.637;0.341333
20170920202458946_CIIRC-R1_snap.fits;91.102;26488.8;63.6664;0
20170920202559020_CIIRC-R1_snap.fits;88.8884;26452.1;76.8816;0
20170920202659095_CIIRC-R1_snap.fits;91.8555;26537.1;79.8568;0
20170920202759170_CIIRC-R1_snap.fits;90.3551;26490.2;66.1989;0
20170920202859244_CIIRC-R1_snap.fits;76.7161;26453.6;61.209;0
20170920202959319_CIIRC-R1_snap.fits;77.2642;26547.4;84.2204;0
20170920203059394_CIIRC-R1_snap.fits;91.855;26523.9;79.7657;0
20170920203159468_CIIRC-R1_snap.fits;77.8579;26469.7;67.9119;0
20170920203259543_CIIRC-R1_snap.fits;81.6418;26543;70.0229;0
20170920203359618_CIIRC-R1_snap.fits;77.8487;26503.4;80.5285;0
20170920203459692_CIIRC-R1_snap.fits;79.0835;26459.5;79.2613;0
20170920203559767_CIIRC-R1_snap.fits;76.5129;26456.5;101.013;0
20170920203659842_CIIRC-R1_snap.fits;68.0587;26541.5;73.6649;0
20170920203759916_CIIRC-R1_snap.fits;88.6042;26510.7;68.6779;0
20170920203859991_CIIRC-R1_snap.fits;93.3981;26471.2;75.818;0
20170920204000066_CIIRC-R1_snap.fits;67.054;26460.9;69.5395;0
20170920204100140_CIIRC-R1_snap.fits;84.3462;26482.9;72.3408;0
20170920204200215_CIIRC-R1_snap.fits;89.0278;26497.6;71.1152;0
20170920204300290_CIIRC-R1_snap.fits;79.3524;26503.4;65.4368;0
20170920204400364_CIIRC-R1_snap.fits;82.7102;26475.6;52.3202;0
20170920204500439_CIIRC-R1_snap.fits;69.9882;26463.9;58.9522;0
20170920204600514_CIIRC-R1_snap.fits;94.1433;26519.5;71.2468;0
20170920204700588_CIIRC-R1_snap.fits;86.6651;26512.2;93.486;0
20170920204800663_CIIRC-R1_snap.fits;93.3366;26478.5;58.7871;0
20170920204900738_CIIRC-R1_snap.fits;101.306;26503.4;81.2627;0
20170920205000812_CIIRC-R1_snap.fits;94.8352;26449.2;67.034;0
20170920205100887_CIIRC-R1_snap.fits;79.6073;26493.2;68.3292;0
20170920205200962_CIIRC-R1_snap.fits;82.6194;26526.9;73.5576;0
20170920205329879_CIIRC-R1_met.fits;86.2706;26485.8;306.393;0.170667
20170920205301036_CIIRC-R1_snap.fits;94.583;26480;100.391;0
20170920205401111_CIIRC-R1_snap.fits;90.0684;26519.5;72.2185;0
20170920205501186_CIIRC-R1_snap.fits;81.4263;26484.4;69.8932;0
20170920205601260_CIIRC-R1_snap.fits;78.3959;26528.3;61.4534;0
20170920205701335_CIIRC-R1_snap.fits;69.9597;26471.2;74.8346;0
20170920205801410_CIIRC-R1_snap.fits;88.8972;26543;107.272;0
20170920205901484_CIIRC-R1_snap.fits;103.277;26487.3;63.1376;0
