# file name; noise; peak f.; mag.; duration
20170920170043714_CIIRC-R1_snap.fits;10.6599;26504.9;8.50013;0
20170920170143788_CIIRC-R1_snap.fits;12.4819;26503.4;8.53295;0
20170920170243863_CIIRC-R1_snap.fits;10.781;26456.5;8.24724;0
20170920170343938_CIIRC-R1_snap.fits;11.3081;26518.1;7.68311;0
20170920170510295_CIIRC-R1_met.fits;10.8363;26521;38.7865;0.341333
20170920170444012_CIIRC-R1_snap.fits;9.53129;26516.6;9.78881;0
20170920170544087_CIIRC-R1_snap.fits;9.6552;26471.2;9.77378;0
20170920170644162_CIIRC-R1_snap.fits;9.62776;26500.5;10.4028;0
20170920170826050_CIIRC-R1_met.fits;10.0345;26496.1;38.2717;0.341333
20170920170744236_CIIRC-R1_snap.fits;9.63827;26490.2;8.96622;0
20170920170844311_CIIRC-R1_snap.fits;10.1279;26472.7;6.76895;0
20170920170944386_CIIRC-R1_snap.fits;11.7529;26496.1;9.12728;0
20170920171044460_CIIRC-R1_snap.fits;9.90011;26485.8;10.3229;0
20170920171144535_CIIRC-R1_snap.fits;10.8683;26534.2;7.02977;0
20170920171244610_CIIRC-R1_snap.fits;11.2003;26509.3;9.03258;0
20170920171359703_CIIRC-R1_met.fits;7.54163;26482.9;15.414;0.170667
20170920171344684_CIIRC-R1_snap.fits;10.6029;26518.1;10.3046;0
20170920171444759_CIIRC-R1_snap.fits;9.22628;26477.1;8.70199;0
20170920171544834_CIIRC-R1_snap.fits;10.7184;26513.7;10.4649;0
20170920171644908_CIIRC-R1_snap.fits;10.6746;26503.4;9.56565;0
20170920171744983_CIIRC-R1_snap.fits;11.22;26458;10.9814;0
20170920171904855_CIIRC-R1_met.fits;11.1779;26500.5;42.9329;0.170667
20170920171845058_CIIRC-R1_snap.fits;10.8988;26499;13.8385;0
20170920171945132_CIIRC-R1_snap.fits;13.191;26519.5;6.24158;0
20170920172045207_CIIRC-R1_snap.fits;12.3499;26478.5;11.7003;0
20170920172145282_CIIRC-R1_snap.fits;11.2647;26522.5;6.93001;0
20170920172245356_CIIRC-R1_snap.fits;16.7679;26500.5;12.776;0
20170920172356866_CIIRC-R1_met.fits;18.0361;26504.9;46.0477;0.512
20170920172426903_CIIRC-R1_met.fits;28.2649;26490.2;87.4854;0.170667
20170920172345431_CIIRC-R1_snap.fits;32.264;26504.9;24.3032;0
20170920172445506_CIIRC-R1_snap.fits;30.3399;26532.7;25.6946;0
20170920172545580_CIIRC-R1_snap.fits;39.541;26507.8;29.6485;0
20170920172731564_CIIRC-R1_met.fits;39.1149;26480;105.866;0.512
20170920172645655_CIIRC-R1_snap.fits;43.0248;26471.2;44.4102;0
20170920172757506_CIIRC-R1_met.fits;46.2607;26497.6;123.538;0.341333
20170920172745730_CIIRC-R1_snap.fits;45.8536;26463.9;38.8023;0
20170920172845804_CIIRC-R1_snap.fits;43.2595;26458;46.2763;0
20170920172945879_CIIRC-R1_snap.fits;55.3365;26515.1;46.8343;0
20170920173045954_CIIRC-R1_snap.fits;49.3294;26516.6;46.8695;0
20170920173146028_CIIRC-R1_snap.fits;60.3751;26475.6;52.9973;0
20170920173246103_CIIRC-R1_snap.fits;45.3304;26516.6;51.8386;0
20170920173346178_CIIRC-R1_snap.fits;59.9133;26484.4;39.4454;0
20170920173446252_CIIRC-R1_snap.fits;46.317;26449.2;45.9967;0
20170920173546327_CIIRC-R1_snap.fits;57.5396;26509.3;58.4619;0
20170920173646402_CIIRC-R1_snap.fits;49.5307;26513.7;48.1508;0
20170920173746476_CIIRC-R1_snap.fits;56.728;26541.5;57.712;0
20170920173846551_CIIRC-R1_snap.fits;75.1642;26463.9;47.5291;0
20170920173946626_CIIRC-R1_snap.fits;67.2564;26456.5;62.5801;0
20170920174046700_CIIRC-R1_snap.fits;65.0445;26506.3;50.1367;0
20170920174146775_CIIRC-R1_snap.fits;54.3429;26528.3;54.906;0
20170920174246850_CIIRC-R1_snap.fits;56.7452;26516.6;50.2272;0
20170920174346924_CIIRC-R1_snap.fits;65.4031;26485.8;46.104;0
20170920174446999_CIIRC-R1_snap.fits;54.6912;26469.7;54.3951;0
20170920174547074_CIIRC-R1_snap.fits;60.3466;26480;34.4091;0
20170920174647148_CIIRC-R1_snap.fits;59.2399;26459.5;58.6603;0
20170920174747223_CIIRC-R1_snap.fits;59.7016;26481.4;64.388;0
20170920174847298_CIIRC-R1_snap.fits;55.6402;26494.6;36.5266;0
20170920174947372_CIIRC-R1_snap.fits;60.0996;26537.1;42.9879;0
20170920175047447_CIIRC-R1_snap.fits;63.0552;26525.4;60.8901;0
20170920175147522_CIIRC-R1_snap.fits;68.4678;26518.1;63.8469;0
20170920175247596_CIIRC-R1_snap.fits;58.2598;26474.1;58.8196;0
20170920175347671_CIIRC-R1_snap.fits;50.8356;26493.2;55.7334;0
20170920175447746_CIIRC-R1_snap.fits;56.5182;26521;48.1459;0
20170920175547820_CIIRC-R1_snap.fits;56.3319;26506.3;58.6405;0
20170920175659671_CIIRC-R1_met.fits;61.7113;26521;140.565;0.853333
20170920175647895_CIIRC-R1_snap.fits;61.3759;26525.4;40.22;0
20170920175747970_CIIRC-R1_snap.fits;61.7032;26450.7;56.5502;0
20170920175857943_CIIRC-R1_met.fits;68.6306;26519.5;225.815;0.512
20170920175848044_CIIRC-R1_snap.fits;68.6012;26538.6;56.892;0
20170920175948119_CIIRC-R1_snap.fits;75.45;26472.7;56.5088;0
