# file name; noise; peak f.; mag.; duration
20170920100012354_CIIRC-R1_snap.fits;7.06065;26462.4;6.72548;0
20170920100154412_CIIRC-R1_met.fits;7.74961;26481.4;18.1244;0.170667
20170920100202775_CIIRC-R1_met.fits;6.60065;26503.4;13.3554;0.170667
20170920100112428_CIIRC-R1_snap.fits;8.19658;26497.6;9.50917;0
20170920100209943_CIIRC-R1_met.fits;8.29767;26496.1;29.6111;0.170667
20170920100221207_CIIRC-R1_met.fits;8.64928;26503.4;21.7126;0.341333
20170920100235031_CIIRC-R1_met.fits;7.52802;26497.6;18.3331;0.170667
20170920100252439_CIIRC-R1_met.fits;7.97906;26504.9;134.906;0.512
20170920100259266_CIIRC-R1_met.fits;7.2536;26512.2;16.2694;0.170667
20170920100302679_CIIRC-R1_met.fits;7.47415;26496.1;19.7405;0.170667
20170920100212503_CIIRC-R1_snap.fits;7.53133;26532.7;6.61892;0
20170920100333399_CIIRC-R1_met.fits;6.42229;26503.4;90.4631;0.341333
20170920100406508_CIIRC-R1_met.fits;7.52136;26496.1;41.5785;0.341333
20170920100312578_CIIRC-R1_snap.fits;8.82773;26481.4;8.06917;0
20170920100455148_CIIRC-R1_met.fits;7.43849;26503.4;29.5888;0.341333
20170920100500951_CIIRC-R1_met.fits;11.447;26493.2;42.5201;0.682667
20170920100507948_CIIRC-R1_met.fits;8.04719;26482.9;18.5989;0.341333
20170920100412652_CIIRC-R1_snap.fits;6.78632;26547.4;9.72865;0
20170920100605463_CIIRC-R1_met.fits;7.65963;26478.5;18.815;0.170667
20170920100512727_CIIRC-R1_snap.fits;7.21762;26525.4;6.43681;0
20170920100654786_CIIRC-R1_met.fits;8.45488;26477.1;20.1093;0.170667
20170920100612802_CIIRC-R1_snap.fits;7.9454;26497.6;7.52431;0
20170920100709463_CIIRC-R1_met.fits;8.24553;26502;17.7208;0.512
20170920100728066_CIIRC-R1_met.fits;14.1257;26507.8;41.4842;0.341333
20170920100712876_CIIRC-R1_snap.fits;8.22072;26497.6;8.45962;0
20170920100837868_CIIRC-R1_met.fits;7.33367;26504.9;20.292;0.170667
20170920100812951_CIIRC-R1_snap.fits;7.35259;26545.9;8.54976;0
20170920100913708_CIIRC-R1_met.fits;8.56783;26481.4;17.2639;0.170667
20170920100931458_CIIRC-R1_met.fits;7.50222;26502;21.0349;0.170667
20170920100953815_CIIRC-R1_met.fits;7.69284;26477.1;16.5869;0.170667
20170920100913026_CIIRC-R1_snap.fits;8.31451;26540;7.29933;0
20170920101036140_CIIRC-R1_met.fits;8.1624;26503.4;18.6053;0.170667
20170920101041260_CIIRC-R1_met.fits;8.09705;26504.9;29.6317;0.170667
20170920101013100_CIIRC-R1_snap.fits;8.32001;26493.2;6.02111;0
20170920101118978_CIIRC-R1_met.fits;8.16436;26499;20.2825;0.170667
20170920101126999_CIIRC-R1_met.fits;9.28349;26503.4;19.8268;0.170667
20170920101141506_CIIRC-R1_met.fits;10.2848;26503.4;35.9341;1.024
20170920101154818_CIIRC-R1_met.fits;9.20559;26480;26.5068;0.170667
20170920101113175_CIIRC-R1_snap.fits;8.32264;26494.6;8.20439;0
20170920101233900_CIIRC-R1_met.fits;6.83032;26490.2;57.1831;0.512
20170920101236631_CIIRC-R1_met.fits;10.0654;26484.4;35.464;1.87733
20170920101213250_CIIRC-R1_snap.fits;7.91027;26503.4;6.82744;0
20170920101315202_CIIRC-R1_met.fits;8.68002;26474.1;34.9431;0.341333
20170920101313324_CIIRC-R1_snap.fits;9.36718;26484.4;7.73321;0
20170920101415447_CIIRC-R1_met.fits;8.83215;26494.6;23.8844;0.170667
20170920101437804_CIIRC-R1_met.fits;8.97576;26494.6;24.8492;0.170667
20170920101413399_CIIRC-R1_snap.fits;7.67098;26506.3;7.20189;0
20170920101524738_CIIRC-R1_met.fits;7.38115;26490.2;21.6166;0.341333
20170920101535490_CIIRC-R1_met.fits;8.16934;26507.8;27.9595;0.170667
20170920101545388_CIIRC-R1_met.fits;7.85026;26506.3;23.833;0.170667
20170920101552044_CIIRC-R1_met.fits;9.17648;26499;21.5845;0.170667
20170920101603650_CIIRC-R1_met.fits;8.19576;26496.1;20.3651;0.170667
20170920101513474_CIIRC-R1_snap.fits;10.1263;26452.1;9.88422;0
20170920101644439_CIIRC-R1_met.fits;9.3767;26506.3;25.5302;0.170667
20170920101652460_CIIRC-R1_met.fits;9.16899;26506.3;20.2394;0.170667
20170920101700482_CIIRC-R1_met.fits;9.05191;26503.4;62.4926;0.682667
20170920101613548_CIIRC-R1_snap.fits;9.1591;26477.1;8.19638;0
20170920101719596_CIIRC-R1_met.fits;9.87733;26512.2;41.8936;0.341333
20170920101713623_CIIRC-R1_snap.fits;9.54117;26513.7;7.68831;0
20170920101832983_CIIRC-R1_met.fits;6.62441;26490.2;19.8877;0.341333
20170920101813698_CIIRC-R1_snap.fits;9.04896;26449.2;7.23072;0
20170920102009751_CIIRC-R1_met.fits;9.05888;26519.5;32.688;0.170667
20170920101913772_CIIRC-R1_snap.fits;9.46099;26526.9;9.3828;0
20170920102051564_CIIRC-R1_met.fits;7.37477;26493.2;28.0242;1.36533
20170920102054807_CIIRC-R1_met.fits;7.82297;26468.3;17.5019;0.170667
20170920102013847_CIIRC-R1_snap.fits;6.5487;26468.3;6.09051;0
20170920102111362_CIIRC-R1_met.fits;7.37159;26471.2;25.8125;0.341333
20170920102130135_CIIRC-R1_met.fits;8.17727;26510.7;26.9494;0.512
20170920102209730_CIIRC-R1_met.fits;8.18871;26529.8;17.4993;0.170667
20170920102113922_CIIRC-R1_snap.fits;8.43678;26534.2;6.22874;0
20170920102226967_CIIRC-R1_met.fits;6.80887;26503.4;24.6296;0.170667
20170920102240620_CIIRC-R1_met.fits;6.47414;26510.7;15.7361;0.170667
20170920102248300_CIIRC-R1_met.fits;7.65289;26491.7;29.0361;2.21867
20170920102213996_CIIRC-R1_snap.fits;6.99256;26469.7;7.04267;0
20170920102351276_CIIRC-R1_met.fits;8.13584;26472.7;23.3075;0.512
20170920102314071_CIIRC-R1_snap.fits;8.17605;26471.2;7.33188;0
20170920102412098_CIIRC-R1_met.fits;6.59241;26472.7;22.6963;0.341333
20170920102432066_CIIRC-R1_met.fits;8.377;26502;17.9919;0.170667
20170920102441964_CIIRC-R1_met.fits;7.08175;26503.4;25.2453;0.170667
20170920102504492_CIIRC-R1_met.fits;7.47811;26497.6;19.7307;0.341333
20170920102508418_CIIRC-R1_met.fits;7.28631;26491.7;23.6881;0.341333
20170920102414146_CIIRC-R1_snap.fits;7.47331;26459.5;8.4896;0
20170920102527532_CIIRC-R1_met.fits;6.7543;26494.6;66.3485;0.341333
20170920102514220_CIIRC-R1_snap.fits;7.68182;26509.3;5.74552;0
20170920102614295_CIIRC-R1_snap.fits;7.14605;26500.5;9.27404;0
20170920102736215_CIIRC-R1_met.fits;7.28729;26502;21.6562;0.170667
20170920102745602_CIIRC-R1_met.fits;8.24661;26497.6;42.3004;0.170667
20170920102714370_CIIRC-R1_snap.fits;7.6859;26513.7;5.57604;0
20170920102815639_CIIRC-R1_met.fits;7.3585;26512.2;32.0832;0.170667
20170920102832194_CIIRC-R1_met.fits;6.70406;26496.1;43.3615;0.341333
20170920102814444_CIIRC-R1_snap.fits;7.12026;26471.2;6.51474;0
20170920102927831_CIIRC-R1_met.fits;9.44057;26481.4;25.9849;0.170667
20170920102914519_CIIRC-R1_snap.fits;7.2001;26525.4;9.31844;0
20170920103013570_CIIRC-R1_met.fits;8.38708;26497.6;20.7403;1.70667
20170920103035756_CIIRC-R1_met.fits;9.15382;26502;58.6888;0.170667
20170920103014594_CIIRC-R1_snap.fits;7.17839;26472.7;8.87186;0
20170920103141122_CIIRC-R1_met.fits;8.7854;26490.2;51.0113;0.170667
20170920103143682_CIIRC-R1_met.fits;7.82974;26503.4;15.907;0.341333
20170920103114668_CIIRC-R1_snap.fits;7.4867;26468.3;9.4324;0
20170920103232322_CIIRC-R1_met.fits;8.25566;26496.1;95.3328;0.512
20170920103242903_CIIRC-R1_met.fits;8.84462;26496.1;57.9716;0.341333
20170920103254167_CIIRC-R1_met.fits;7.68227;26523.9;23.2453;0.170667
20170920103214743_CIIRC-R1_snap.fits;8.11035;26500.5;7.03357;0
20170920103323180_CIIRC-R1_met.fits;9.73686;26502;30.7927;0.341333
20170920103338199_CIIRC-R1_met.fits;8.46791;26482.9;21.9565;0.341333
20170920103357314_CIIRC-R1_met.fits;8.9074;26509.3;19.4154;0.341333
20170920103410967_CIIRC-R1_met.fits;7.01645;26513.7;14.1097;0.170667
20170920103314818_CIIRC-R1_snap.fits;8.56627;26475.6;6.98588;0
20170920103417452_CIIRC-R1_met.fits;8.4708;26503.4;24.7457;0.341333
20170920103424962_CIIRC-R1_met.fits;8.03858;26469.7;25.8372;0.341333
20170920103435714_CIIRC-R1_met.fits;8.53525;26477.1;17.0727;0.170667
20170920103441687_CIIRC-R1_met.fits;8.69117;26490.2;52.3418;0.341333
20170920103444247_CIIRC-R1_met.fits;7.11748;26490.2;39.3171;0.170667
20170920103448002_CIIRC-R1_met.fits;7.57088;26497.6;15.883;0.170667
20170920103414892_CIIRC-R1_snap.fits;7.68046;26480;8.02937;0
20170920103512919_CIIRC-R1_met.fits;7.00451;26499;35.9865;0.341333
20170920103542103_CIIRC-R1_met.fits;7.22589;26502;25.7765;0.341333
20170920103551660_CIIRC-R1_met.fits;8.07616;26509.3;101.048;0.341333
20170920103514967_CIIRC-R1_snap.fits;8.4231;26468.3;6.06046;0
20170920103615042_CIIRC-R1_snap.fits;7.29331;26497.6;10.0715;0
20170920103713410_CIIRC-R1_met.fits;7.29331;26497.6;24.1561;0.170667
20170920103740034_CIIRC-R1_met.fits;7.33583;26502;40.3416;0.341333
20170920103751980_CIIRC-R1_met.fits;6.29294;26500.5;29.7949;0.170667
20170920103759660_CIIRC-R1_met.fits;6.10984;26493.2;12.4992;0.170667
20170920103715116_CIIRC-R1_snap.fits;7.77803;26543;6.19334;0
20170920103813826_CIIRC-R1_met.fits;7.44839;26455.1;20.4833;0.170667
20170920103829698_CIIRC-R1_met.fits;7.95081;26510.7;17.2607;0.170667
20170920103815191_CIIRC-R1_snap.fits;8.0472;26516.6;6.24494;0
20170920103934551_CIIRC-R1_met.fits;7.49086;26475.6;15.1073;0.170667
20170920103946156_CIIRC-R1_met.fits;5.8846;26499;14.2638;0.341333
20170920103915266_CIIRC-R1_snap.fits;7.66113;26458;7.75351;0
20170920104025922_CIIRC-R1_met.fits;7.40849;26481.4;39.1135;0.341333
20170920104030700_CIIRC-R1_met.fits;7.68952;26523.9;31.2889;0.341333
20170920104039746_CIIRC-R1_met.fits;7.53459;26521;21.2586;0.170667
20170920104015340_CIIRC-R1_snap.fits;7.14947;26503.4;5.69059;0
20170920104202178_CIIRC-R1_met.fits;6.96105;26500.5;21.4589;0.170667
20170920104115415_CIIRC-R1_snap.fits;8.67815;26503.4;8.4263;0
20170920104228290_CIIRC-R1_met.fits;8.18558;26474.1;20.7998;0.341333
20170920104215490_CIIRC-R1_snap.fits;7.11196;26502;7.50251;0
20170920104332290_CIIRC-R1_met.fits;7.43888;26507.8;34.9369;0.512
20170920104335532_CIIRC-R1_met.fits;7.98741;26469.7;47.45;0.341333
20170920104357719_CIIRC-R1_met.fits;7.25954;26528.3;62.3295;0.341333
20170920104404716_CIIRC-R1_met.fits;7.32951;26512.2;59.201;0.341333
20170920104315564_CIIRC-R1_snap.fits;8.99761;26538.6;8.1781;0
20170920104438338_CIIRC-R1_met.fits;6.45011;26488.8;21.0751;0.341333
20170920104415639_CIIRC-R1_snap.fits;7.39601;26515.1;5.55823;0
20170920104529026_CIIRC-R1_met.fits;7.69683;26535.6;21.084;0.170667
20170920104546263_CIIRC-R1_met.fits;6.70353;26506.3;16.2938;0.512
20170920104558380_CIIRC-R1_met.fits;8.39071;26496.1;253.264;0.341333
20170920104515714_CIIRC-R1_snap.fits;8.79332;26487.3;7.18437;0
20170920104644802_CIIRC-R1_met.fits;7.9263;26509.3;18.4611;0.170667
20170920104654359_CIIRC-R1_met.fits;7.27375;26493.2;21.7548;0.170667
20170920104615788_CIIRC-R1_snap.fits;7.55775;26494.6;6.74603;0
20170920104751020_CIIRC-R1_met.fits;7.31887;26493.2;23.7617;0.170667
20170920104715863_CIIRC-R1_snap.fits;7.58001;26534.2;8.24919;0
20170920104815938_CIIRC-R1_snap.fits;6.88125;26529.8;6.00837;0
20170920104938370_CIIRC-R1_met.fits;8.20191;26503.4;19.0179;0.170667
20170920105006871_CIIRC-R1_met.fits;9.40186;26502;56.9182;0.341333
20170920104916012_CIIRC-R1_snap.fits;8.48289;26515.1;6.8124;0
20170920105047490_CIIRC-R1_met.fits;7.06;26523.9;17.0391;0.170667
20170920105053463_CIIRC-R1_met.fits;7.38213;26458;19.509;0.170667
20170920105105068_CIIRC-R1_met.fits;7.4385;26494.6;17.3639;1.536
20170920105016087_CIIRC-R1_snap.fits;7.40704;26490.2;8.24389;0
20170920105117015_CIIRC-R1_met.fits;7.01373;26502;24.8109;0.341333
20170920105119234_CIIRC-R1_met.fits;9.18848;26512.2;20.1842;0.170667
20170920105142786_CIIRC-R1_met.fits;8.88482;26502;24.0832;0.512
20170920105116162_CIIRC-R1_snap.fits;8.1669;26516.6;5.57014;0
20170920105252076_CIIRC-R1_met.fits;7.60827;26521;40.1704;0.170667
20170920105216236_CIIRC-R1_snap.fits;7.86229;26500.5;5.94335;0
20170920105357954_CIIRC-R1_met.fits;7.73253;26491.7;18.2208;0.341333
20170920105316311_CIIRC-R1_snap.fits;8.23865;26478.5;5.82607;0
20170920105416386_CIIRC-R1_snap.fits;8.27457;26540;5.78487;0
20170920105519191_CIIRC-R1_met.fits;7.51921;26491.7;24.7251;0.170667
20170920105522775_CIIRC-R1_met.fits;7.18682;26496.1;39.851;0.341333
20170920105533356_CIIRC-R1_met.fits;6.87112;26480;28.6086;0.512
20170920105545644_CIIRC-R1_met.fits;6.61857;26485.8;21.7909;1.536
20170920105516460_CIIRC-R1_snap.fits;7.57737;26540;5.41385;0
20170920105620631_CIIRC-R1_met.fits;7.30993;26506.3;16.1814;0.170667
20170920105634114_CIIRC-R1_met.fits;7.68839;26494.6;126.995;0.341333
20170920105646060_CIIRC-R1_met.fits;6.80674;26499;15.5805;0.170667
20170920105709271_CIIRC-R1_met.fits;8.88555;26499;18.6613;0.170667
20170920105616535_CIIRC-R1_snap.fits;8.79385;26455.1;6.76055;0
20170920105734359_CIIRC-R1_met.fits;8.67692;26499;19.2271;0.170667
20170920105716610_CIIRC-R1_snap.fits;7.08314;26521;9.05406;0
20170920105818391_CIIRC-R1_met.fits;9.37647;26502;19.8304;0.170667
20170920105848087_CIIRC-R1_met.fits;9.16449;26466.8;24.1132;0.170667
20170920105816684_CIIRC-R1_snap.fits;8.45436;26462.4;6.19382;0
20170920105942188_CIIRC-R1_met.fits;9.9996;26500.5;20.2791;0.170667
20170920110006082_CIIRC-R1_met.fits;10.235;26496.1;63.0086;0.341333
20170920105916759_CIIRC-R1_snap.fits;7.70324;26544.4;7.81508;0
