# file name; noise; peak f.; mag.; duration
20170920120018583_CIIRC-R1_met.fits;7.41498;26500.5;26.2016;0.682667
20170920120025580_CIIRC-R1_met.fits;9.41321;26510.7;21.4524;0.170667
20170920120040599_CIIRC-R1_met.fits;7.6148;26519.5;22.4729;0.170667
20170920120054935_CIIRC-R1_met.fits;8.99108;26491.7;21.5939;0.341333
20170920120021314_CIIRC-R1_snap.fits;8.261;26522.5;5.83963;0
20170920120138967_CIIRC-R1_met.fits;6.88856;26493.2;18.1358;0.170667
20170920120147500_CIIRC-R1_met.fits;7.3236;26488.8;29.5803;0.341333
20170920120121388_CIIRC-R1_snap.fits;6.62466;26510.7;9.18754;0
20170920120224876_CIIRC-R1_met.fits;6.7674;26504.9;17.0776;0.341333
20170920120233068_CIIRC-R1_met.fits;6.13501;26515.1;19.2509;0.170667
20170920120242626_CIIRC-R1_met.fits;6.24268;26513.7;20.0191;0.341333
20170920120254231_CIIRC-R1_met.fits;13.9931;26525.4;118.607;0.341333
20170920120306178_CIIRC-R1_met.fits;8.53149;26513.7;71.5136;0.341333
20170920120221463_CIIRC-R1_snap.fits;7.59014;26488.8;7.97444;0
20170920120323586_CIIRC-R1_met.fits;8.83799;26512.2;22.1016;1.87733
20170920120343212_CIIRC-R1_met.fits;6.13095;26494.6;15.2059;0.170667
20170920120351746_CIIRC-R1_met.fits;8.09581;26509.3;18.2701;0.170667
20170920120321538_CIIRC-R1_snap.fits;7.41106;26466.8;8.2996;0
20170920120443287_CIIRC-R1_met.fits;7.86058;26506.3;17.1812;0.341333
20170920120447212_CIIRC-R1_met.fits;6.72609;26504.9;13.4775;0.341333
20170920120421612_CIIRC-R1_snap.fits;7.20897;26547.4;7.1093;0
20170920120532439_CIIRC-R1_met.fits;7.79296;26512.2;24.8059;0.170667
20170920120521687_CIIRC-R1_snap.fits;13.832;26532.7;7.55721;0
20170920120625687_CIIRC-R1_met.fits;8.73888;26510.7;43.5782;0.341333
20170920120635244_CIIRC-R1_met.fits;11.564;26468.3;101.947;2.90133
20170920120650434_CIIRC-R1_met.fits;7.67823;26522.5;22.5721;0.341333
20170920120659820_CIIRC-R1_met.fits;12.9109;26510.7;30.9585;0.170667
20170920120621762_CIIRC-R1_snap.fits;8.38847;26491.7;7.81647;0
20170920120739927_CIIRC-R1_met.fits;9.33669;26504.9;30.4742;0.341333
20170920120806380_CIIRC-R1_met.fits;7.71859;26507.8;20.0983;0.170667
20170920120812866_CIIRC-R1_met.fits;8.20873;26512.2;57.1702;0.341333
20170920120721836_CIIRC-R1_snap.fits;6.67484;26529.8;6.63779;0
20170920120831810_CIIRC-R1_met.fits;9.34908;26484.4;62.8805;0.341333
20170920120835394_CIIRC-R1_met.fits;7.781;26497.6;20.439;0.170667
20170920120821911_CIIRC-R1_snap.fits;8.58436;26518.1;8.22216;0
20170920120921986_CIIRC-R1_snap.fits;7.33677;26491.7;7.86102;0
20170920121022060_CIIRC-R1_snap.fits;6.48309;26469.7;6.64993;0
20170920121137495_CIIRC-R1_met.fits;7.27273;26512.2;62.0167;0.341333
20170920121156610_CIIRC-R1_met.fits;7.89896;26523.9;25.0266;0.170667
20170920121122135_CIIRC-R1_snap.fits;7.183;26521;5.48441;0
20170920121222039_CIIRC-R1_met.fits;8.33638;26515.1;19.4779;0.170667
20170920121308972_CIIRC-R1_met.fits;7.11159;26515.1;27.2456;0.341333
20170920121222210_CIIRC-R1_snap.fits;8.80875;26449.2;6.45217;0
20170920121333036_CIIRC-R1_met.fits;8.41138;26503.4;26.71;0.341333
20170920121338156_CIIRC-R1_met.fits;9.16696;26466.8;22.0749;0.170667
20170920121342423_CIIRC-R1_met.fits;7.96311;26510.7;44.0539;3.24267
20170920121412802_CIIRC-R1_met.fits;9.37673;26513.7;29.8863;0.170667
20170920121322284_CIIRC-R1_snap.fits;8.37127;26504.9;6.97116;0
20170920121419458_CIIRC-R1_met.fits;8.43931;26510.7;17.1752;0.170667
20170920121422359_CIIRC-R1_snap.fits;7.26507;26491.7;7.04792;0
20170920121608002_CIIRC-R1_met.fits;7.50538;26507.8;16.6718;0.170667
20170920121522434_CIIRC-R1_snap.fits;6.43735;26497.6;6.48167;0
20170920121629506_CIIRC-R1_met.fits;8.42366;26510.7;37.1757;0.341333
20170920121640087_CIIRC-R1_met.fits;6.78086;26512.2;14.0925;0.170667
20170920121648791_CIIRC-R1_met.fits;7.63489;26506.3;21.5447;0.170667
20170920121657154_CIIRC-R1_met.fits;12.7087;26488.8;28.1939;0.170667
20170920121622508_CIIRC-R1_snap.fits;8.68611;26538.6;7.9732;0
20170920121737602_CIIRC-R1_met.fits;7.28493;26497.6;16.8332;0.170667
20170920121746647_CIIRC-R1_met.fits;8.26651;26504.9;18.0944;0.853333
20170920121722583_CIIRC-R1_snap.fits;8.9523;26460.9;11.2341;0
20170920121822658_CIIRC-R1_snap.fits;8.13335;26485.8;7.10591;0
20170920121933143_CIIRC-R1_met.fits;8.98566;26497.6;63.1204;0.341333
20170920122006423_CIIRC-R1_met.fits;7.33059;26510.7;15.7082;0.170667
20170920122009495_CIIRC-R1_met.fits;8.48713;26509.3;32.2729;0.170667
20170920121922732_CIIRC-R1_snap.fits;10.1414;26452.1;7.67473;0
20170920122054039_CIIRC-R1_met.fits;7.57009;26506.3;27.0117;0.341333
20170920122059671_CIIRC-R1_met.fits;8.34133;26507.8;47.2068;0.341333
20170920122108716_CIIRC-R1_met.fits;7.49678;26513.7;39.7052;0.341333
20170920122022807_CIIRC-R1_snap.fits;6.52214;26487.3;14.5015;0
20170920122121175_CIIRC-R1_met.fits;7.80817;26488.8;17.4185;0.341333
20170920122125271_CIIRC-R1_met.fits;9.31319;26519.5;18.7984;0.170667
20170920122122882_CIIRC-R1_snap.fits;9.0257;26526.9;6.71398;0
20170920122257431_CIIRC-R1_met.fits;8.83069;26503.4;44.6036;0.341333
20170920122222956_CIIRC-R1_snap.fits;7.45475;26534.2;7.67327;0
20170920122323031_CIIRC-R1_snap.fits;8.12958;26485.8;8.95308;0
20170920122423106_CIIRC-R1_snap.fits;8.21589;26537.1;6.55314;0
20170920122617282_CIIRC-R1_met.fits;7.98292;26510.7;28.6376;0.170667
20170920122523180_CIIRC-R1_snap.fits;7.21175;26528.3;7.09485;0
20170920122619671_CIIRC-R1_met.fits;8.07586;26503.4;20.0594;0.341333
20170920122623255_CIIRC-R1_snap.fits;8.66398;26450.7;8.91299;0
20170920122755927_CIIRC-R1_met.fits;8.15836;26475.6;25.9243;0.341333
20170920122723330_CIIRC-R1_snap.fits;7.47865;26531.2;7.99213;0
20170920122825623_CIIRC-R1_met.fits;7.68154;26469.7;15.5141;0.170667
20170920122913410_CIIRC-R1_met.fits;7.48399;26506.3;21.0584;0.853333
20170920122917676_CIIRC-R1_met.fits;5.89706;26519.5;13.4826;0.170667
20170920122823404_CIIRC-R1_snap.fits;7.0443;26460.9;6.16573;0
20170920122946178_CIIRC-R1_met.fits;6.50003;26499;13.3576;0.170667
20170920122953346_CIIRC-R1_met.fits;6.35726;26493.2;17.6711;0.170667
20170920122923479_CIIRC-R1_snap.fits;9.70192;26453.6;5.47398;0
20170920123023554_CIIRC-R1_snap.fits;7.52917;26531.2;8.22981;0
20170920123122946_CIIRC-R1_met.fits;8.9962;26503.4;36.5929;0.170667
20170920123132844_CIIRC-R1_met.fits;7.82191;26499;44.3384;0.341333
20170920123142060_CIIRC-R1_met.fits;9.60578;26487.3;70.7523;0.512
20170920123208684_CIIRC-R1_met.fits;8.76343;26515.1;56.7075;0.341333
20170920123123628_CIIRC-R1_snap.fits;6.84459;26506.3;6.28032;0
20170920123234796_CIIRC-R1_met.fits;8.17894;26504.9;32.2397;0.341333
20170920123223703_CIIRC-R1_snap.fits;8.46199;26466.8;7.94793;0
20170920123323778_CIIRC-R1_snap.fits;8.4836;26547.4;8.18031;0
20170920123423852_CIIRC-R1_snap.fits;9.58898;26456.5;8.84516;0
20170920123531266_CIIRC-R1_met.fits;7.92116;26503.4;20.3401;0.170667
20170920123523927_CIIRC-R1_snap.fits;8.12011;26526.9;6.80687;0
20170920123717420_CIIRC-R1_met.fits;7.34008;26531.2;20.0626;0.170667
20170920123624002_CIIRC-R1_snap.fits;8.39655;26515.1;8.06001;0
20170920123749164_CIIRC-R1_met.fits;9.33749;26512.2;32.5505;0.170667
20170920123811180_CIIRC-R1_met.fits;15.4626;26475.6;35.3719;0.170667
20170920123724076_CIIRC-R1_snap.fits;14.6024;26516.6;14.3237;0
20170920123824151_CIIRC-R1_snap.fits;7.44542;26484.4;6.19525;0
20170920123957506_CIIRC-R1_met.fits;6.0943;26513.7;13.3372;0.170667
20170920124008599_CIIRC-R1_met.fits;7.04958;26499;28.9633;0.682667
20170920123924226_CIIRC-R1_snap.fits;7.00752;26491.7;5.69741;0
20170920124024300_CIIRC-R1_snap.fits;9.0611;26469.7;7.37032;0
20170920124124375_CIIRC-R1_snap.fits;10.9136;26540;7.79871;0
20170920124224450_CIIRC-R1_snap.fits;9.61783;26547.4;9.70709;0
20170920124324524_CIIRC-R1_snap.fits;13.4526;26471.2;16.2666;0
20170920124424599_CIIRC-R1_snap.fits;12.1576;26493.2;12.0078;0
20170920124524674_CIIRC-R1_snap.fits;13.5089;26455.1;11.1704;0
20170920124624748_CIIRC-R1_snap.fits;62.856;26481.4;67.2532;0
20170920124817218_CIIRC-R1_met.fits;67.2285;26509.3;495.929;0.512
20170920124724823_CIIRC-R1_snap.fits;71.038;26526.9;59.0245;0
20170920124824898_CIIRC-R1_snap.fits;64.3901;26538.6;73.0651;0
20170920124924972_CIIRC-R1_snap.fits;74.5631;26488.8;63.2052;0
20170920125025047_CIIRC-R1_snap.fits;76.3554;26463.9;83.4033;0
20170920125125122_CIIRC-R1_snap.fits;71.4854;26491.7;70.4559;0
20170920125225196_CIIRC-R1_snap.fits;77.2196;26515.1;65.9255;0
20170920125325271_CIIRC-R1_snap.fits;84.2761;26490.2;72.6958;0
20170920125425346_CIIRC-R1_snap.fits;74.5202;26543;67.7833;0
20170920125525420_CIIRC-R1_snap.fits;71.3395;26493.2;45.2609;0
20170920125625495_CIIRC-R1_snap.fits;81.3938;26529.8;71.6298;0
20170920125725570_CIIRC-R1_snap.fits;72.0407;26485.8;72.3224;0
20170920125825644_CIIRC-R1_snap.fits;61.7432;26465.3;63.5509;0
20170920125925719_CIIRC-R1_snap.fits;82.7367;26507.8;59.4726;0
