# file name; noise; peak f.; mag.; duration
20170920210001559_CIIRC-R1_snap.fits;85.1566;26463.9;84.3218;0
20170920210101634_CIIRC-R1_snap.fits;88.6023;26506.3;69.0126;0
20170920210201708_CIIRC-R1_snap.fits;72.8837;26503.4;95.8731;0
20170920210301783_CIIRC-R1_snap.fits;82.0096;26522.5;63.8315;0
20170920210401858_CIIRC-R1_snap.fits;86.1103;26507.8;69.2352;0
20170920210501932_CIIRC-R1_snap.fits;84.8173;26478.5;64.042;0
20170920210602007_CIIRC-R1_snap.fits;90.7734;26474.1;71.8411;0
20170920210702082_CIIRC-R1_snap.fits;105.172;26452.1;69.5457;0
20170920210802156_CIIRC-R1_snap.fits;67.0791;26538.6;81.9347;0
20170920210958210_CIIRC-R1_met.fits;77.25;26509.3;213.245;0.341333
20170920210902231_CIIRC-R1_snap.fits;89.6934;26540;73.358;0
20170920211002306_CIIRC-R1_snap.fits;93.4876;26504.9;76.3009;0
20170920211102380_CIIRC-R1_snap.fits;82.9772;26538.6;63.1454;0
20170920211202455_CIIRC-R1_snap.fits;78.7573;26507.8;102.826;0
20170920211302530_CIIRC-R1_snap.fits;92.7481;26478.5;74.5421;0
20170920211402604_CIIRC-R1_snap.fits;83.8299;26471.2;80.4489;0
20170920211502679_CIIRC-R1_snap.fits;81.9285;26538.6;70.3676;0
20170920211602754_CIIRC-R1_snap.fits;90.8893;26518.1;77.1645;0
20170920211702828_CIIRC-R1_snap.fits;73.017;26460.9;81.0197;0
20170920211802903_CIIRC-R1_snap.fits;84.2849;26494.6;80.3403;0
20170920211902978_CIIRC-R1_snap.fits;77.2217;26523.9;65.5108;0
20170920212047426_CIIRC-R1_met.fits;90.0198;26490.2;233.174;0.341333
20170920212003052_CIIRC-R1_snap.fits;101.14;26504.9;71.1739;0
20170920212103127_CIIRC-R1_snap.fits;94.8006;26522.5;68.519;0
20170920212203202_CIIRC-R1_snap.fits;92.0765;26503.4;95.0131;0
20170920212303276_CIIRC-R1_snap.fits;87.4754;26518.1;69.751;0
20170920212403351_CIIRC-R1_snap.fits;72.27;26512.2;65.4139;0
20170920212503426_CIIRC-R1_snap.fits;73.9596;26459.5;63.9096;0
20170920212603500_CIIRC-R1_snap.fits;96.6671;26504.9;102.819;0
20170920212703575_CIIRC-R1_snap.fits;89.1072;26460.9;60.2134;0
20170920212836759_CIIRC-R1_met.fits;77.1171;26513.7;273.598;0.170667
20170920212803650_CIIRC-R1_snap.fits;84.5165;26541.5;68.5173;0
20170920212903724_CIIRC-R1_snap.fits;89.0919;26485.8;82.7882;0
20170920213003799_CIIRC-R1_snap.fits;90.2434;26504.9;72.7675;0
20170920213103874_CIIRC-R1_snap.fits;79.7988;26472.7;70.2752;0
20170920213203948_CIIRC-R1_snap.fits;83.9979;26521;64.5967;0
20170920213304023_CIIRC-R1_snap.fits;73.6737;26493.2;74.9314;0
20170920213404098_CIIRC-R1_snap.fits;86.9727;26493.2;68.378;0
20170920213504172_CIIRC-R1_snap.fits;93.7352;26459.5;84.2332;0
20170920213604247_CIIRC-R1_snap.fits;80.83;26497.6;72.5261;0
20170920213704322_CIIRC-R1_snap.fits;78.3822;26499;73.393;0
20170920213804396_CIIRC-R1_snap.fits;84.8759;26463.9;91.4169;0
20170920213904471_CIIRC-R1_snap.fits;92.43;26532.7;67.597;0
20170920214004546_CIIRC-R1_snap.fits;79.863;26478.5;72.3713;0
20170920214104620_CIIRC-R1_snap.fits;95.1948;26540;93.4651;0
20170920214204695_CIIRC-R1_snap.fits;79.7131;26472.7;82.2642;0
20170920214304770_CIIRC-R1_snap.fits;85.4754;26537.1;62.4452;0
20170920214404844_CIIRC-R1_snap.fits;96.0924;26458;85.1497;0
20170920214504919_CIIRC-R1_snap.fits;89.6132;26510.7;85.5872;0
20170920214646636_CIIRC-R1_met.fits;91.4651;26490.2;289.421;0.170667
20170920214604994_CIIRC-R1_snap.fits;83.6945;26462.4;65.6884;0
20170920214705068_CIIRC-R1_snap.fits;82.6769;26519.5;73.5968;0
20170920214802242_CIIRC-R1_met.fits;89.9779;26529.8;231.16;0.170667
20170920214805143_CIIRC-R1_snap.fits;84.8101;26523.9;79.3177;0
20170920214905218_CIIRC-R1_snap.fits;86.4002;26459.5;88.7186;0
20170920215005292_CIIRC-R1_snap.fits;70.9648;26472.7;79.9984;0
20170920215105367_CIIRC-R1_snap.fits;73.3094;26534.2;73.8378;0
20170920215205442_CIIRC-R1_snap.fits;84.5861;26456.5;61.421;0
20170920215334871_CIIRC-R1_met.fits;69.3337;26493.2;235.149;0.170667
20170920215305516_CIIRC-R1_snap.fits;86.2968;26455.1;82.5246;0
20170920215405591_CIIRC-R1_snap.fits;79.7871;26481.4;64.1776;0
20170920215505666_CIIRC-R1_snap.fits;90.9854;26545.9;88.2011;0
20170920215605740_CIIRC-R1_snap.fits;92.8743;26506.3;94.1893;0
20170920215705815_CIIRC-R1_snap.fits;86.6888;26474.1;82.2266;0
20170920215805890_CIIRC-R1_snap.fits;79.2697;26459.5;68.6146;0
20170920215905964_CIIRC-R1_snap.fits;89.5681;26507.8;65.4141;0
