# file name; noise; peak f.; mag.; duration
20170920160039234_CIIRC-R1_snap.fits;4.31347;26465.3;3.63877;0
20170920160223682_CIIRC-R1_met.fits;5.29456;26515.1;10.7709;0.170667
20170920160139308_CIIRC-R1_snap.fits;4.26239;26535.6;4.31948;0
20170920160316418_CIIRC-R1_met.fits;5.37322;26506.3;11.2456;0.170667
20170920160239383_CIIRC-R1_snap.fits;5.33294;26475.6;4.30126;0
20170920160342871_CIIRC-R1_met.fits;6.65726;26504.9;35.4443;0.341333
20170920160339458_CIIRC-R1_snap.fits;5.19696;26456.5;5.09298;0
20170920160523394_CIIRC-R1_met.fits;5.97208;26526.9;23.6484;0.341333
20170920160439532_CIIRC-R1_snap.fits;6.24191;26523.9;5.15367;0
20170920160542850_CIIRC-R1_met.fits;5.00572;26516.6;29.5353;0.341333
20170920160549506_CIIRC-R1_met.fits;4.06026;26504.9;13.0222;0.170667
20170920160604183_CIIRC-R1_met.fits;5.56866;26510.7;17.2337;0.170667
20170920160539607_CIIRC-R1_snap.fits;4.55951;26496.1;3.80244;0
20170920160639682_CIIRC-R1_snap.fits;4.28019;26487.3;3.8322;0
20170920160741975_CIIRC-R1_met.fits;4.27365;26506.3;11.0651;0.170667
20170920160739756_CIIRC-R1_snap.fits;3.63862;26529.8;2.61403;0
20170920160854167_CIIRC-R1_met.fits;2.91213;26493.2;6.56349;0.170667
20170920160839831_CIIRC-R1_snap.fits;3.10719;26500.5;5.59617;0
20170920160946732_CIIRC-R1_met.fits;2.96667;26535.6;6.03896;0.170667
20170920160939906_CIIRC-R1_snap.fits;3.39637;26504.9;2.54197;0
20170920161105239_CIIRC-R1_met.fits;2.46533;26503.4;5.81979;0.170667
20170920161126402_CIIRC-R1_met.fits;2.94199;26496.1;5.94456;0.170667
20170920161039980_CIIRC-R1_snap.fits;2.36643;26522.5;2.86687;0
20170920161140055_CIIRC-R1_snap.fits;1.62482;26504.9;1.72255;0
20170920161240130_CIIRC-R1_snap.fits;1.98224;26531.2;1.80298;0
20170920161431916_CIIRC-R1_met.fits;1.96877;26506.3;10.054;0.341333
20170920161340204_CIIRC-R1_snap.fits;1.92825;26455.1;1.73046;0
20170920161451884_CIIRC-R1_met.fits;1.70915;26507.8;3.76989;0.170667
20170920161455127_CIIRC-R1_met.fits;1.61034;26513.7;3.6481;0.170667
20170920161440279_CIIRC-R1_snap.fits;2.95835;26482.9;2.65075;0
20170920161545474_CIIRC-R1_met.fits;3.02763;26497.6;9.04363;0.341333
20170920161559810_CIIRC-R1_met.fits;3.15595;26525.4;9.28094;0.512
20170920161629847_CIIRC-R1_met.fits;4.32014;26494.6;18.7125;0.341333
20170920161540354_CIIRC-R1_snap.fits;5.01512;26480;3.87053;0
20170920161640428_CIIRC-R1_met.fits;4.35586;26526.9;10.6907;0.170667
20170920161640428_CIIRC-R1_snap.fits;4.5788;26493.2;3.35694;0
20170920161744770_CIIRC-R1_met.fits;3.83743;26512.2;11.5755;0.170667
20170920161752791_CIIRC-R1_met.fits;4.13442;26494.6;37.1027;0.341333
20170920161757228_CIIRC-R1_met.fits;5.72885;26487.3;15.9843;0.170667
20170920161823852_CIIRC-R1_met.fits;4.14946;26500.5;10.0242;0.170667
20170920161832727_CIIRC-R1_met.fits;4.31686;26497.6;8.72458;1.024
20170920161740503_CIIRC-R1_snap.fits;4.30911;26471.2;3.62712;0
20170920161854572_CIIRC-R1_met.fits;4.04495;26499;10.6228;0.170667
20170920161919148_CIIRC-R1_met.fits;3.06374;26480;7.66718;0.170667
20170920161936044_CIIRC-R1_met.fits;3.60773;26499;19.8664;0.341333
20170920161840578_CIIRC-R1_snap.fits;3.36508;26547.4;2.54601;0
20170920161940652_CIIRC-R1_snap.fits;5.39987;26502;3.41898;0
20170920162038850_CIIRC-R1_met.fits;4.84203;26499;14.2344;0.170667
20170920162045676_CIIRC-R1_met.fits;3.69661;26513.7;12.2603;0.170667
20170920162053015_CIIRC-R1_met.fits;4.70504;26500.5;13.9106;0.170667
20170920162109399_CIIRC-R1_met.fits;3.43969;26518.1;11.0787;0.170667
20170920162040727_CIIRC-R1_snap.fits;4.01921;26523.9;3.98753;0
20170920162212204_CIIRC-R1_met.fits;4.00287;26506.3;9.64485;0.170667
20170920162140802_CIIRC-R1_snap.fits;4.09505;26487.3;3.23698;0
20170920162246508_CIIRC-R1_met.fits;3.88606;26493.2;13.8362;0.170667
20170920162327810_CIIRC-R1_met.fits;3.2774;26493.2;10.9484;0.341333
20170920162240876_CIIRC-R1_snap.fits;4.51308;26515.1;3.14583;0
20170920162401772_CIIRC-R1_met.fits;3.2021;26494.6;12.6828;0.512
20170920162412354_CIIRC-R1_met.fits;3.68726;26510.7;10.1622;0.853333
20170920162419863_CIIRC-R1_met.fits;3.10506;26497.6;12.3973;0.170667
20170920162340951_CIIRC-R1_snap.fits;3.25447;26541.5;2.74201;0
20170920162455191_CIIRC-R1_met.fits;2.89658;26482.9;19.297;0.341333
20170920162521986_CIIRC-R1_met.fits;3.24669;26515.1;8.98329;0.341333
20170920162441026_CIIRC-R1_snap.fits;5.21785;26499;5.34875;0
20170920162541100_CIIRC-R1_snap.fits;8.40879;26506.3;6.54939;0
20170920162733570_CIIRC-R1_met.fits;8.60066;26497.6;19.8626;0.170667
20170920162641175_CIIRC-R1_snap.fits;8.25878;26516.6;8.35402;0
20170920162741250_CIIRC-R1_snap.fits;12.2962;26481.4;12.3663;0
20170920162841324_CIIRC-R1_snap.fits;8.4335;26547.4;9.27863;0
20170920162941399_CIIRC-R1_snap.fits;10.3066;26525.4;7.36579;0
20170920163113218_CIIRC-R1_met.fits;9.73454;26538.6;22.9054;0.341333
20170920163134210_CIIRC-R1_met.fits;10.5726;26503.4;31.5135;0.170667
20170920163041474_CIIRC-R1_snap.fits;10.3768;26497.6;9.4388;0
20170920163141548_CIIRC-R1_snap.fits;12.5288;26484.4;8.22885;0
20170920163241623_CIIRC-R1_snap.fits;11.9166;26469.7;12.3078;0
20170920163341698_CIIRC-R1_snap.fits;11.3386;26525.4;14.0323;0
20170920163441772_CIIRC-R1_snap.fits;15.3929;26480;11.0177;0
20170920163541847_CIIRC-R1_snap.fits;9.33419;26463.9;6.20373;0
20170920163641922_CIIRC-R1_snap.fits;5.13474;26499;5.76372;0
20170920163740119_CIIRC-R1_met.fits;5.41267;26497.6;31.7301;0.341333
20170920163741996_CIIRC-R1_snap.fits;5.26427;26465.3;6.45333;0
20170920163924055_CIIRC-R1_met.fits;5.83321;26474.1;20.5906;0.170667
20170920163842071_CIIRC-R1_snap.fits;6.5458;26513.7;4.54335;0
20170920163942146_CIIRC-R1_snap.fits;5.35916;26488.8;4.34318;0
20170920164042220_CIIRC-R1_snap.fits;7.08341;26534.2;6.71953;0
20170920164142295_CIIRC-R1_snap.fits;6.595;26529.8;6.23525;0
20170920164244930_CIIRC-R1_met.fits;7.35994;26515.1;20.68;0.341333
20170920164300460_CIIRC-R1_met.fits;6.49249;26497.6;29.0825;0.341333
20170920164242370_CIIRC-R1_snap.fits;8.4359;26453.6;5.36595;0
20170920164342444_CIIRC-R1_snap.fits;6.88886;26474.1;6.69205;0
20170920164450199_CIIRC-R1_met.fits;6.95172;26491.7;14.4707;0.341333
20170920164533036_CIIRC-R1_met.fits;7.09142;26516.6;27.2064;0.170667
20170920164442519_CIIRC-R1_snap.fits;8.48315;26480;7.4422;0
20170920164542594_CIIRC-R1_snap.fits;8.65228;26502;7.26899;0
20170920164643692_CIIRC-R1_met.fits;7.77825;26503.4;43.063;1.70667
20170920164642668_CIIRC-R1_snap.fits;8.63441;26500.5;8.28976;0
20170920164805442_CIIRC-R1_met.fits;7.35284;26513.7;15.9989;0.170667
20170920164742743_CIIRC-R1_snap.fits;8.13395;26525.4;7.82968;0
20170920164855276_CIIRC-R1_met.fits;7.06774;26503.4;24.9399;0.341333
20170920164842818_CIIRC-R1_snap.fits;8.05499;26452.1;7.971;0
20170920165022828_CIIRC-R1_met.fits;8.36734;26502;17.2434;0.170667
20170920164942892_CIIRC-R1_snap.fits;9.89531;26516.6;8.75118;0
20170920165042967_CIIRC-R1_snap.fits;8.47334;26516.6;9.41566;0
20170920165143042_CIIRC-R1_snap.fits;11.5667;26531.2;11.5881;0
20170920165243116_CIIRC-R1_snap.fits;10.7292;26475.6;10.7109;0
20170920165343191_CIIRC-R1_snap.fits;12.6649;26491.7;11.0838;0
20170920165443266_CIIRC-R1_snap.fits;10.5292;26521;9.25554;0
20170920165543340_CIIRC-R1_snap.fits;10.5425;26529.8;9.12642;0
20170920165643415_CIIRC-R1_snap.fits;11.3301;26538.6;11.3287;0
20170920165743490_CIIRC-R1_snap.fits;10.5299;26472.7;5.95253;0
20170920165843564_CIIRC-R1_snap.fits;10.8102;26507.8;11.8016;0
20170920165943639_CIIRC-R1_snap.fits;10.0888;26452.1;7.89752;0
