# file name; noise; peak f.; mag.; duration
20170920060054508_CIIRC-R1_snap.fits;99.2239;26462.4;89.4476;0
20170920060154583_CIIRC-R1_snap.fits;68.2848;26497.6;88.4217;0
20170920060254658_CIIRC-R1_snap.fits;90.3362;26462.4;66.4427;0
20170920060354732_CIIRC-R1_snap.fits;72.8988;26480;71.4005;0
20170920060454807_CIIRC-R1_snap.fits;81.1979;26544.4;61.6358;0
20170920060554882_CIIRC-R1_snap.fits;87.3217;26450.7;74.7924;0
20170920060654956_CIIRC-R1_snap.fits;95.2777;26499;73.0833;0
20170920060755031_CIIRC-R1_snap.fits;89.7624;26459.5;60.913;0
20170920060855106_CIIRC-R1_snap.fits;92.5938;26477.1;88.9089;0
20170920060955180_CIIRC-R1_snap.fits;81.3435;26487.3;58.8906;0
20170920061055255_CIIRC-R1_snap.fits;74.7008;26519.5;69.1019;0
20170920061155330_CIIRC-R1_snap.fits;65.8068;26540;66.1242;0
20170920061255404_CIIRC-R1_snap.fits;89.9347;26474.1;59.2226;0
20170920061355479_CIIRC-R1_snap.fits;85.5441;26504.9;60.1897;0
20170920061455554_CIIRC-R1_snap.fits;86.6626;26500.5;74.721;0
20170920061555628_CIIRC-R1_snap.fits;75.6875;26509.3;77.102;0
20170920061655703_CIIRC-R1_snap.fits;86.7995;26452.1;90.2577;0
20170920061826668_CIIRC-R1_met.fits;88.3389;26499;247.716;0.682667
20170920061755778_CIIRC-R1_snap.fits;79.2658;26513.7;70.3206;0
20170920061855852_CIIRC-R1_snap.fits;78.318;26531.2;70.3665;0
20170920061955927_CIIRC-R1_snap.fits;83.0191;26545.9;69.9592;0
20170920062056002_CIIRC-R1_snap.fits;86.644;26482.9;80.4041;0
20170920062156076_CIIRC-R1_snap.fits;81.1755;26469.7;73.4315;0
20170920062256151_CIIRC-R1_snap.fits;82.5902;26487.3;60.4396;0
20170920062356226_CIIRC-R1_snap.fits;86.6318;26515.1;75.6311;0
20170920062456300_CIIRC-R1_snap.fits;92.2589;26494.6;65.1026;0
20170920062556375_CIIRC-R1_snap.fits;79.9683;26512.2;56.4547;0
20170920062656450_CIIRC-R1_snap.fits;77.3069;26519.5;70.3583;0
20170920062756524_CIIRC-R1_snap.fits;83.2061;26540;84.4436;0
20170920062856599_CIIRC-R1_snap.fits;82.9809;26502;56.9418;0
20170920062956674_CIIRC-R1_snap.fits;81.9278;26466.8;68.9329;0
20170920063056748_CIIRC-R1_snap.fits;77.0711;26468.3;81.7735;0
20170920063251436_CIIRC-R1_met.fits;94.377;26497.6;300.932;0.341333
20170920063156823_CIIRC-R1_snap.fits;83.2548;26459.5;67.3129;0
20170920063256898_CIIRC-R1_snap.fits;79.0958;26490.2;66.3766;0
20170920063356972_CIIRC-R1_snap.fits;99.3294;26468.3;66.3454;0
20170920063457047_CIIRC-R1_snap.fits;81.2479;26487.3;68.6414;0
20170920063557122_CIIRC-R1_snap.fits;83.013;26502;67.7495;0
20170920063657196_CIIRC-R1_snap.fits;69.7267;26541.5;57.981;0
20170920063757271_CIIRC-R1_snap.fits;73.6017;26456.5;60.9324;0
20170920063857346_CIIRC-R1_snap.fits;74.1007;26484.4;63.9194;0
20170920063957420_CIIRC-R1_snap.fits;69.9064;26480;57.7971;0
20170920064057495_CIIRC-R1_snap.fits;74.2318;26463.9;79.7255;0
20170920064244162_CIIRC-R1_met.fits;70.9215;26500.5;152.508;0.170667
20170920064157570_CIIRC-R1_snap.fits;62.3667;26466.8;43.6728;0
20170920064257644_CIIRC-R1_snap.fits;76.147;26488.8;67.4911;0
20170920064357719_CIIRC-R1_snap.fits;68.2265;26534.2;47.6899;0
20170920064457794_CIIRC-R1_snap.fits;76.2513;26531.2;75.6154;0
20170920064634391_CIIRC-R1_met.fits;65.4302;26487.3;247.749;0.341333
20170920064557868_CIIRC-R1_snap.fits;72.2057;26474.1;53.4507;0
20170920064657943_CIIRC-R1_snap.fits;72.7725;26453.6;61.1751;0
20170920064758018_CIIRC-R1_snap.fits;61.1534;26472.7;55.368;0
20170920064858092_CIIRC-R1_snap.fits;78.8316;26466.8;67.6126;0
20170920064958167_CIIRC-R1_snap.fits;62.9476;26497.6;63.4453;0
20170920065058242_CIIRC-R1_snap.fits;58.5946;26535.6;55.9478;0
20170920065158316_CIIRC-R1_snap.fits;74.5269;26449.2;63.6629;0
20170920065258391_CIIRC-R1_snap.fits;57.9902;26477.1;74.7494;0
20170920065401196_CIIRC-R1_met.fits;60.4985;26504.9;298.823;0.341333
20170920065358466_CIIRC-R1_snap.fits;61.5119;26513.7;54.6985;0
20170920065458540_CIIRC-R1_snap.fits;69.7137;26499;59.7778;0
20170920065558615_CIIRC-R1_snap.fits;61.3318;26510.7;47.8899;0
20170920065747330_CIIRC-R1_met.fits;60.2823;26499;275.397;0.341333
20170920065658690_CIIRC-R1_snap.fits;59.2764;26506.3;49.3733;0
20170920065758764_CIIRC-R1_snap.fits;44.2583;26504.9;29.4748;0
20170920065858839_CIIRC-R1_snap.fits;41.9699;26490.2;43.5;0
20170920065958914_CIIRC-R1_snap.fits;46.8525;26471.2;27.6035;0
