# file name; noise; peak f.; mag.; duration
20170920230010519_CIIRC-R1_snap.fits;100.518;26543;66.2765;0
20170920230110594_CIIRC-R1_snap.fits;96.5841;26458;63.7394;0
20170920230306647_CIIRC-R1_met.fits;92.1812;26507.8;253.814;0.170667
20170920230210668_CIIRC-R1_snap.fits;102.686;26484.4;79.0544;0
20170920230359895_CIIRC-R1_met.fits;68.0771;26537.1;344.326;0.341333
20170920230310743_CIIRC-R1_snap.fits;80.2323;26490.2;77.3624;0
20170920230410818_CIIRC-R1_snap.fits;103.17;26477.1;67.0833;0
20170920230510892_CIIRC-R1_snap.fits;80.7834;26469.7;73.2659;0
20170920230610967_CIIRC-R1_snap.fits;78.6196;26463.9;79.7475;0
20170920230711042_CIIRC-R1_snap.fits;92.4794;26504.9;79.1285;0
20170920230811116_CIIRC-R1_snap.fits;78.3324;26468.3;74.4192;0
20170920230911191_CIIRC-R1_snap.fits;86.548;26494.6;71.78;0
20170920231011266_CIIRC-R1_snap.fits;86.2807;26537.1;80.6261;0
20170920231111340_CIIRC-R1_snap.fits;90.7983;26481.4;71.3073;0
20170920231211415_CIIRC-R1_snap.fits;86.6203;26499;76.4394;0
20170920231311490_CIIRC-R1_snap.fits;97.4829;26463.9;74.8768;0
20170920231411564_CIIRC-R1_snap.fits;97.3069;26538.6;59.4219;0
20170920231511639_CIIRC-R1_snap.fits;89.9969;26480;72.4053;0
20170920231611714_CIIRC-R1_snap.fits;89.5908;26474.1;89.3313;0
20170920231711788_CIIRC-R1_snap.fits;100.064;26506.3;88.6776;0
20170920231811863_CIIRC-R1_snap.fits;94.427;26510.7;81.7278;0
20170920231911938_CIIRC-R1_snap.fits;87.6778;26535.6;77.1788;0
20170920232012012_CIIRC-R1_snap.fits;106.358;26535.6;75.7751;0
20170920232112087_CIIRC-R1_snap.fits;86.4027;26475.6;87.1402;0
20170920232212162_CIIRC-R1_snap.fits;97.9211;26490.2;103.303;0
20170920232312236_CIIRC-R1_snap.fits;94.6304;26537.1;76.1765;0
20170920232412311_CIIRC-R1_snap.fits;83.653;26499;89.7761;0
20170920232512386_CIIRC-R1_snap.fits;89.5735;26466.8;88.1615;0
20170920232612460_CIIRC-R1_snap.fits;80.1968;26500.5;67.4565;0
20170920232712535_CIIRC-R1_snap.fits;87.8609;26535.6;82.3921;0
20170920232812610_CIIRC-R1_snap.fits;89.2817;26453.6;84.806;0
20170920232912684_CIIRC-R1_snap.fits;99.4507;26522.5;66.9112;0
20170920233012759_CIIRC-R1_snap.fits;85.2751;26545.9;89.0552;0
20170920233112834_CIIRC-R1_snap.fits;83.0551;26478.5;89.1372;0
20170920233212908_CIIRC-R1_snap.fits;116.334;26537.1;73.6942;0
20170920233312983_CIIRC-R1_snap.fits;95.9202;26516.6;89.9422;0
20170920233413058_CIIRC-R1_snap.fits;92.1328;26522.5;82.7291;0
20170920233513132_CIIRC-R1_snap.fits;76.5478;26449.2;98.2058;0
20170920233613207_CIIRC-R1_snap.fits;94.6678;26462.4;69.5365;0
20170920233713282_CIIRC-R1_snap.fits;93.9553;26487.3;85.0988;0
20170920233813356_CIIRC-R1_snap.fits;99.0486;26456.5;86.4028;0
20170920233913431_CIIRC-R1_snap.fits;84.2202;26463.9;86.5552;0
20170920234013506_CIIRC-R1_snap.fits;88.319;26480;108.116;0
20170920234113580_CIIRC-R1_snap.fits;110.281;26547.4;69.596;0
20170920234213655_CIIRC-R1_snap.fits;90.5961;26490.2;78.5208;0
20170920234313730_CIIRC-R1_snap.fits;80.2472;26477.1;81.1388;0
20170920234413804_CIIRC-R1_snap.fits;94.8816;26468.3;76.4972;0
20170920234513879_CIIRC-R1_snap.fits;86.3035;26466.8;76.1979;0
20170920234613954_CIIRC-R1_snap.fits;98.4929;26513.7;82.7485;0
20170920234714028_CIIRC-R1_snap.fits;80.8031;26499;90.308;0
20170920234814103_CIIRC-R1_snap.fits;89.8722;26460.9;91.8436;0
20170920234914178_CIIRC-R1_snap.fits;86.1596;26469.7;71.4395;0
20170920235014252_CIIRC-R1_snap.fits;93.6197;26478.5;94.4957;0
20170920235114327_CIIRC-R1_snap.fits;89.322;26481.4;90.5819;0
20170920235214402_CIIRC-R1_snap.fits;91.6586;26502;96.7113;0
20170920235314476_CIIRC-R1_snap.fits;109.891;26507.8;69.3481;0
20170920235414551_CIIRC-R1_snap.fits;100.545;26466.8;75.6169;0
20170920235514626_CIIRC-R1_snap.fits;77.8851;26522.5;72.5596;0
20170920235614700_CIIRC-R1_snap.fits;89.1884;26528.3;76.8343;0
20170920235715970_CIIRC-R1_met.fits;94.0718;26504.9;322.034;2.048
20170920235714775_CIIRC-R1_snap.fits;99.7982;26465.3;90.6945;0
20170920235814850_CIIRC-R1_snap.fits;88.479;26453.6;78.0589;0
20170920235914924_CIIRC-R1_snap.fits;90.8105;26531.2;50.368;0
