# file name; noise; peak f.; mag.; duration
20230310190034754_ALFAPCE-R0_snap.fits;40.3974;26544.4;48.3688;0
20230310190134829_ALFAPCE-R0_snap.fits;15.1697;26497.6;18.1518;0
20230310190234904_ALFAPCE-R0_snap.fits;9.5917;26545.9;7.93394;0
20230310190334978_ALFAPCE-R0_snap.fits;6.38022;26472.7;7.94971;0
20230310190435053_ALFAPCE-R0_snap.fits;9.07148;26488.8;8.32849;0
20230310190535128_ALFAPCE-R0_snap.fits;8.87228;26532.7;8.02695;0
20230310190635202_ALFAPCE-R0_snap.fits;13.7088;26456.5;8.67198;0
20230310190735277_ALFAPCE-R0_snap.fits;10.1879;26507.8;6.77395;0
20230310190835352_ALFAPCE-R0_snap.fits;9.85567;26516.6;11.2464;0
20230310190935426_ALFAPCE-R0_snap.fits;10.3272;26485.8;9.68505;0
20230310191035501_ALFAPCE-R0_snap.fits;8.74879;26485.8;7.24491;0
20230310191135576_ALFAPCE-R0_snap.fits;7.76712;26506.3;7.26489;0
20230310191235650_ALFAPCE-R0_snap.fits;9.71846;26515.1;7.42624;0
20230310191335725_ALFAPCE-R0_snap.fits;7.98549;26472.7;4.89812;0
20230310191435800_ALFAPCE-R0_snap.fits;8.39838;26503.4;8.43394;0
20230310191535874_ALFAPCE-R0_snap.fits;8.66216;26531.2;6.44199;0
20230310191635949_ALFAPCE-R0_snap.fits;8.87528;26462.4;7.17523;0
20230310191736024_ALFAPCE-R0_snap.fits;8.07698;26481.4;8.8678;0
20230310191836098_ALFAPCE-R0_snap.fits;9.24541;26547.4;10.936;0
20230310191936173_ALFAPCE-R0_snap.fits;9.54211;26459.5;8.675;0
20230310192036248_ALFAPCE-R0_snap.fits;10.6704;26490.2;6.56682;0
20230310192136322_ALFAPCE-R0_snap.fits;9.58023;26503.4;8.9005;0
20230310192236397_ALFAPCE-R0_snap.fits;8.26546;26465.3;7.51319;0
20230310192336472_ALFAPCE-R0_snap.fits;9.50866;26471.2;9.32119;0
20230310192436546_ALFAPCE-R0_snap.fits;9.54251;26503.4;7.3808;0
20230310192536621_ALFAPCE-R0_snap.fits;9.04751;26513.7;6.80961;0
20230310192636696_ALFAPCE-R0_snap.fits;9.69818;26484.4;7.39015;0
20230310192736770_ALFAPCE-R0_snap.fits;8.446;26526.9;6.5756;0
20230310192836845_ALFAPCE-R0_snap.fits;8.14202;26540;7.05083;0
20230310192936920_ALFAPCE-R0_snap.fits;8.38295;26544.4;8.14416;0
20230310193036994_ALFAPCE-R0_snap.fits;6.70999;26480;7.37685;0
20230310193137069_ALFAPCE-R0_snap.fits;8.02035;26466.8;7.14474;0
20230310193237144_ALFAPCE-R0_snap.fits;5.9042;26525.4;7.5708;0
20230310193337218_ALFAPCE-R0_snap.fits;9.17081;26529.8;7.0529;0
20230310193437293_ALFAPCE-R0_snap.fits;7.88872;26456.5;8.30341;0
20230310193537368_ALFAPCE-R0_snap.fits;7.6845;26519.5;9.4095;0
20230310193637442_ALFAPCE-R0_snap.fits;6.77805;26494.6;7.9311;0
20230310193737517_ALFAPCE-R0_snap.fits;10.024;26544.4;8.40454;0
20230310193837592_ALFAPCE-R0_snap.fits;6.7103;26545.9;7.76391;0
20230310193937666_ALFAPCE-R0_snap.fits;8.85096;26502;8.79614;0
20230310194037741_ALFAPCE-R0_snap.fits;8.3805;26532.7;9.82269;0
20230310194137816_ALFAPCE-R0_snap.fits;8.62121;26540;9.80547;0
20230310194237890_ALFAPCE-R0_snap.fits;8.04229;26472.7;6.28224;0
20230310194337965_ALFAPCE-R0_snap.fits;9.94157;26509.3;5.52584;0
20230310194438040_ALFAPCE-R0_snap.fits;7.96117;26510.7;6.91867;0
20230310194538114_ALFAPCE-R0_snap.fits;10.148;26466.8;6.83864;0
20230310194638189_ALFAPCE-R0_snap.fits;10.8108;26481.4;8.70323;0
20230310194738264_ALFAPCE-R0_snap.fits;6.59314;26503.4;7.8828;0
20230310194838338_ALFAPCE-R0_snap.fits;8.28355;26509.3;7.85702;0
20230310194938413_ALFAPCE-R0_snap.fits;7.07904;26499;5.9033;0
20230310195038488_ALFAPCE-R0_snap.fits;9.44111;26502;7.07604;0
20230310195138562_ALFAPCE-R0_snap.fits;6.84932;26537.1;5.39943;0
20230310195238637_ALFAPCE-R0_snap.fits;8.07275;26490.2;10.6839;0
20230310195338712_ALFAPCE-R0_snap.fits;7.25779;26528.3;7.36942;0
20230310195438786_ALFAPCE-R0_snap.fits;8.19767;26490.2;7.21555;0
20230310195538861_ALFAPCE-R0_snap.fits;9.27752;26494.6;7.0351;0
20230310195638936_ALFAPCE-R0_snap.fits;9.82152;26547.4;6.29234;0
20230310195739010_ALFAPCE-R0_snap.fits;9.99572;26487.3;9.13576;0
20230310195839085_ALFAPCE-R0_snap.fits;8.84653;26463.9;7.20781;0
20230310195939160_ALFAPCE-R0_snap.fits;10.8339;26462.4;7.04095;0
