# file name; noise; peak f.; mag.; duration
20230310230052674_ALFAPCE-R0_snap.fits;10.971;26497.6;13.2704;0
20230310230152749_ALFAPCE-R0_snap.fits;9.72588;26494.6;5.94706;0
20230310230252824_ALFAPCE-R0_snap.fits;14.5013;26487.3;11.2887;0
20230310230352898_ALFAPCE-R0_snap.fits;10.3517;26523.9;8.13575;0
20230310230452973_ALFAPCE-R0_snap.fits;9.46915;26525.4;7.87341;0
20230310230553048_ALFAPCE-R0_snap.fits;8.21002;26484.4;8.63229;0
20230310230653122_ALFAPCE-R0_snap.fits;9.09319;26484.4;8.18251;0
20230310230753197_ALFAPCE-R0_snap.fits;8.00496;26458;6.59011;0
20230310230853272_ALFAPCE-R0_snap.fits;9.82529;26523.9;7.9044;0
20230310230953346_ALFAPCE-R0_snap.fits;9.55522;26487.3;10.2101;0
20230310231053421_ALFAPCE-R0_snap.fits;10.3818;26449.2;8.0584;0
20230310231153496_ALFAPCE-R0_snap.fits;10.0877;26449.2;10.0196;0
20230310231253570_ALFAPCE-R0_snap.fits;17.3275;26487.3;15.4065;0
20230310231353645_ALFAPCE-R0_snap.fits;11.757;26529.8;11.4991;0
20230310231453720_ALFAPCE-R0_snap.fits;9.98626;26547.4;8.03246;0
20230310231553794_ALFAPCE-R0_snap.fits;8.60037;26528.3;8.95839;0
20230310231653869_ALFAPCE-R0_snap.fits;10.7805;26475.6;6.58023;0
20230310231753944_ALFAPCE-R0_snap.fits;8.7452;26472.7;11.2632;0
20230310231854018_ALFAPCE-R0_snap.fits;11.0179;26499;8.5282;0
20230310231954093_ALFAPCE-R0_snap.fits;8.54101;26519.5;6.20456;0
20230310232054168_ALFAPCE-R0_snap.fits;9.51968;26541.5;8.53156;0
20230310232154242_ALFAPCE-R0_snap.fits;9.34103;26466.8;7.45481;0
20230310232254317_ALFAPCE-R0_snap.fits;10.2074;26526.9;8.78121;0
20230310232354392_ALFAPCE-R0_snap.fits;10.3459;26484.4;9.27328;0
20230310232454466_ALFAPCE-R0_snap.fits;9.36568;26488.8;11.3394;0
20230310232554541_ALFAPCE-R0_snap.fits;10.4515;26460.9;10.9543;0
20230310232654616_ALFAPCE-R0_snap.fits;10.164;26494.6;11.6685;0
20230310232754690_ALFAPCE-R0_snap.fits;9.99161;26490.2;10.3438;0
20230310232854765_ALFAPCE-R0_snap.fits;10.1593;26519.5;7.08642;0
20230310232954840_ALFAPCE-R0_snap.fits;9.60285;26506.3;9.05322;0
20230310233054914_ALFAPCE-R0_snap.fits;10.2973;26513.7;9.62381;0
20230310233154989_ALFAPCE-R0_snap.fits;12.7441;26455.1;9.67571;0
20230310233255064_ALFAPCE-R0_snap.fits;9.08473;26513.7;8.01954;0
20230310233355138_ALFAPCE-R0_snap.fits;9.17104;26463.9;8.53469;0
20230310233455213_ALFAPCE-R0_snap.fits;9.46949;26463.9;9.89183;0
20230310233555288_ALFAPCE-R0_snap.fits;8.01842;26487.3;8.30256;0
20230310233655362_ALFAPCE-R0_snap.fits;9.41903;26543;8.72758;0
20230310233755437_ALFAPCE-R0_snap.fits;9.94714;26531.2;11.3098;0
20230310233855512_ALFAPCE-R0_snap.fits;8.44787;26516.6;6.55279;0
20230310233955586_ALFAPCE-R0_snap.fits;9.23884;26455.1;9.47676;0
20230310234055661_ALFAPCE-R0_snap.fits;6.94404;26455.1;8.05776;0
20230310234155736_ALFAPCE-R0_snap.fits;11.72;26458;8.02987;0
20230310234255810_ALFAPCE-R0_snap.fits;13.3423;26465.3;7.67285;0
20230310234355885_ALFAPCE-R0_snap.fits;9.40937;26477.1;8.25295;0
20230310234455960_ALFAPCE-R0_snap.fits;9.15987;26545.9;8.22047;0
20230310234556034_ALFAPCE-R0_snap.fits;11.0966;26463.9;7.79396;0
20230310234656109_ALFAPCE-R0_snap.fits;8.68599;26499;6.40829;0
20230310234756184_ALFAPCE-R0_snap.fits;10.5767;26523.9;10.0916;0
20230310234856258_ALFAPCE-R0_snap.fits;9.96315;26455.1;7.44154;0
20230310234956333_ALFAPCE-R0_snap.fits;11.3062;26469.7;10.446;0
20230310235056408_ALFAPCE-R0_snap.fits;12.5527;26449.2;10.266;0
20230310235156482_ALFAPCE-R0_snap.fits;13.2036;26458;11.4427;0
20230310235256557_ALFAPCE-R0_snap.fits;9.30063;26526.9;7.27957;0
20230310235356632_ALFAPCE-R0_snap.fits;12.8013;26547.4;10.8607;0
20230310235456706_ALFAPCE-R0_snap.fits;10.3492;26453.6;12.3097;0
20230310235556781_ALFAPCE-R0_snap.fits;9.50223;26532.7;9.90847;0
20230310235656856_ALFAPCE-R0_snap.fits;9.47822;26545.9;9.41145;0
20230310235756930_ALFAPCE-R0_snap.fits;9.09416;26450.7;10.5431;0
20230310235857005_ALFAPCE-R0_snap.fits;9.07709;26529.8;10.661;0
20230310235957080_ALFAPCE-R0_snap.fits;10.6917;26509.3;10.9068;0
