# file name; noise; peak f.; mag.; duration
20230310090050029_ALFAPCE-R0_snap.fits;6.22971;26480;7.18221;0
20230310090150104_ALFAPCE-R0_snap.fits;8.97272;26468.3;8.1657;0
20230310090250178_ALFAPCE-R0_snap.fits;10.3482;26507.8;7.52039;0
20230310090350253_ALFAPCE-R0_snap.fits;9.21385;26516.6;7.29248;0
20230310090450328_ALFAPCE-R0_snap.fits;9.44456;26459.5;7.62157;0
20230310090550402_ALFAPCE-R0_snap.fits;8.78951;26458;10.9818;0
20230310090650477_ALFAPCE-R0_snap.fits;8.42916;26499;8.88419;0
20230310090750552_ALFAPCE-R0_snap.fits;9.51497;26538.6;9.73567;0
20230310090850626_ALFAPCE-R0_snap.fits;7.45939;26499;6.28722;0
20230310090950701_ALFAPCE-R0_snap.fits;6.20977;26500.5;5.86014;0
20230310091050776_ALFAPCE-R0_snap.fits;8.56198;26488.8;5.53017;0
20230310091150850_ALFAPCE-R0_snap.fits;6.95132;26515.1;6.12595;0
20230310091250925_ALFAPCE-R0_snap.fits;7.88052;26475.6;6.01729;0
20230310091351000_ALFAPCE-R0_snap.fits;7.04199;26534.2;4.1339;0
20230310091451074_ALFAPCE-R0_snap.fits;6.72878;26534.2;5.98945;0
20230310091551149_ALFAPCE-R0_snap.fits;8.22549;26494.6;6.76431;0
20230310091651224_ALFAPCE-R0_snap.fits;7.20285;26543;8.17972;0
20230310091751298_ALFAPCE-R0_snap.fits;7.06185;26522.5;5.97782;0
20230310091851373_ALFAPCE-R0_snap.fits;11.4221;26480;8.34904;0
20230310091951448_ALFAPCE-R0_snap.fits;9.17155;26485.8;7.83302;0
20230310092051522_ALFAPCE-R0_snap.fits;9.13108;26537.1;9.68578;0
20230310092151597_ALFAPCE-R0_snap.fits;10.3979;26491.7;8.75005;0
20230310092251672_ALFAPCE-R0_snap.fits;8.41713;26472.7;9.08343;0
20230310092351746_ALFAPCE-R0_snap.fits;13.4332;26516.6;12.8442;0
20230310092451821_ALFAPCE-R0_snap.fits;11.8718;26499;8.61155;0
20230310092551896_ALFAPCE-R0_snap.fits;8.53523;26472.7;8.8791;0
20230310092651970_ALFAPCE-R0_snap.fits;8.12356;26493.2;9.32232;0
20230310092752045_ALFAPCE-R0_snap.fits;7.18848;26537.1;7.06518;0
20230310092852120_ALFAPCE-R0_snap.fits;8.35118;26499;7.21632;0
20230310092952194_ALFAPCE-R0_snap.fits;6.48316;26478.5;10.1802;0
20230310093052269_ALFAPCE-R0_snap.fits;6.45055;26516.6;6.07083;0
20230310093152344_ALFAPCE-R0_snap.fits;7.63475;26529.8;6.20192;0
20230310093252418_ALFAPCE-R0_snap.fits;8.04503;26469.7;9.5534;0
20230310093352493_ALFAPCE-R0_snap.fits;7.61655;26475.6;7.32369;0
20230310093452568_ALFAPCE-R0_snap.fits;6.91259;26525.4;7.58593;0
20230310093552642_ALFAPCE-R0_snap.fits;7.04435;26458;6.75427;0
20230310093652717_ALFAPCE-R0_snap.fits;11.7309;26458;12.5159;0
20230310093752792_ALFAPCE-R0_snap.fits;6.79349;26485.8;6.45386;0
20230310093852866_ALFAPCE-R0_snap.fits;12.5212;26502;6.15006;0
20230310093952941_ALFAPCE-R0_snap.fits;14.1186;26509.3;9.65481;0
20230310094053016_ALFAPCE-R0_snap.fits;9.23847;26500.5;6.02376;0
20230310094153090_ALFAPCE-R0_snap.fits;10.2805;26543;8.38272;0
20230310094253165_ALFAPCE-R0_snap.fits;6.95719;26453.6;7.69082;0
20230310094353240_ALFAPCE-R0_snap.fits;16.1933;26518.1;6.27889;0
20230310094453314_ALFAPCE-R0_snap.fits;9.19331;26456.5;7.27443;0
20230310094553389_ALFAPCE-R0_snap.fits;6.93994;26449.2;5.20671;0
20230310094653464_ALFAPCE-R0_snap.fits;7.99879;26532.7;7.56905;0
20230310094753538_ALFAPCE-R0_snap.fits;8.16672;26525.4;6.06376;0
20230310094853613_ALFAPCE-R0_snap.fits;6.40552;26478.5;7.33412;0
20230310094953688_ALFAPCE-R0_snap.fits;7.4528;26474.1;8.82878;0
20230310095053762_ALFAPCE-R0_snap.fits;8.45015;26487.3;5.80531;0
20230310095153837_ALFAPCE-R0_snap.fits;7.22154;26465.3;19.6308;0
20230310095253912_ALFAPCE-R0_snap.fits;7.18223;26523.9;4.34717;0
20230310095353986_ALFAPCE-R0_snap.fits;10.6159;26477.1;16.4665;0
20230310095454061_ALFAPCE-R0_snap.fits;13.4766;26528.3;26.0825;0
20230310095554136_ALFAPCE-R0_snap.fits;8.42643;26491.7;8.87045;0
20230310095654210_ALFAPCE-R0_snap.fits;11.8717;26484.4;12.2788;0
20230310095754285_ALFAPCE-R0_snap.fits;7.55655;26506.3;6.34213;0
20230310095854360_ALFAPCE-R0_snap.fits;8.44344;26449.2;8.09629;0
20230310095954434_ALFAPCE-R0_snap.fits;8.23547;26521;5.54848;0
