# file name; noise; peak f.; mag.; duration
20230310200039234_ALFAPCE-R0_snap.fits;9.53662;26449.2;10.4806;0
20230310200139309_ALFAPCE-R0_snap.fits;8.04651;26518.1;7.92362;0
20230310200239384_ALFAPCE-R0_snap.fits;8.89608;26471.2;8.09332;0
20230310200339458_ALFAPCE-R0_snap.fits;8.32795;26487.3;7.09056;0
20230310200439533_ALFAPCE-R0_snap.fits;10.1166;26491.7;12.0277;0
20230310200539608_ALFAPCE-R0_snap.fits;13.2766;26494.6;9.83085;0
20230310200639682_ALFAPCE-R0_snap.fits;8.51166;26494.6;9.10324;0
20230310200739757_ALFAPCE-R0_snap.fits;8.6782;26532.7;7.82112;0
20230310200839832_ALFAPCE-R0_snap.fits;9.30352;26526.9;10.8435;0
20230310200939906_ALFAPCE-R0_snap.fits;8.47859;26509.3;8.94342;0
20230310201039981_ALFAPCE-R0_snap.fits;10.0786;26516.6;7.28947;0
20230310201140056_ALFAPCE-R0_snap.fits;8.60062;26541.5;9.26674;0
20230310201240130_ALFAPCE-R0_snap.fits;9.7267;26458;8.8216;0
20230310201340205_ALFAPCE-R0_snap.fits;8.34266;26499;7.99802;0
20230310201440280_ALFAPCE-R0_snap.fits;8.78575;26500.5;9.14915;0
20230310201540354_ALFAPCE-R0_snap.fits;8.57933;26450.7;9.85415;0
20230310201640429_ALFAPCE-R0_snap.fits;9.55058;26513.7;9.32073;0
20230310201740504_ALFAPCE-R0_snap.fits;10.8081;26496.1;16.8506;0
20230310201840578_ALFAPCE-R0_snap.fits;10.1993;26458;7.47256;0
20230310201940653_ALFAPCE-R0_snap.fits;8.50991;26452.1;8.17605;0
20230310202040728_ALFAPCE-R0_snap.fits;11.0345;26455.1;11.5848;0
20230310202140802_ALFAPCE-R0_snap.fits;8.39077;26518.1;8.71734;0
20230310202240877_ALFAPCE-R0_snap.fits;10.1558;26491.7;7.89673;0
20230310202340952_ALFAPCE-R0_snap.fits;8.40584;26535.6;8.45475;0
20230310202441026_ALFAPCE-R0_snap.fits;9.89535;26490.2;8.64305;0
20230310202541101_ALFAPCE-R0_snap.fits;103.117;26460.9;10.2933;0
20230310202641176_ALFAPCE-R0_snap.fits;106.739;26472.7;14.2569;0
20230310202741250_ALFAPCE-R0_snap.fits;10.0228;26525.4;7.75314;0
20230310202841325_ALFAPCE-R0_snap.fits;9.3983;26488.8;7.98445;0
20230310202941400_ALFAPCE-R0_snap.fits;10.941;26468.3;8.34597;0
20230310203041474_ALFAPCE-R0_snap.fits;8.95353;26475.6;7.77053;0
20230310203141549_ALFAPCE-R0_snap.fits;10.359;26452.1;9.64838;0
20230310203241624_ALFAPCE-R0_snap.fits;12.0058;26477.1;11.1375;0
20230310203341698_ALFAPCE-R0_snap.fits;9.19276;26537.1;8.38931;0
20230310203441773_ALFAPCE-R0_snap.fits;8.12962;26513.7;7.63537;0
20230310203541848_ALFAPCE-R0_snap.fits;8.07983;26500.5;7.8641;0
20230310203641922_ALFAPCE-R0_snap.fits;8.81153;26528.3;7.47199;0
20230310203741997_ALFAPCE-R0_snap.fits;10.2364;26469.7;8.45138;0
20230310203842072_ALFAPCE-R0_snap.fits;8.59337;26521;6.03677;0
20230310203942146_ALFAPCE-R0_snap.fits;10.2265;26504.9;8.54969;0
20230310204042221_ALFAPCE-R0_snap.fits;7.57713;26534.2;5.5745;0
20230310204142296_ALFAPCE-R0_snap.fits;11.8354;26480;8.85272;0
20230310204242370_ALFAPCE-R0_snap.fits;10.7181;26456.5;6.20452;0
20230310204342445_ALFAPCE-R0_snap.fits;9.08653;26455.1;9.65237;0
20230310204442520_ALFAPCE-R0_snap.fits;11.5281;26491.7;8.0997;0
20230310204542594_ALFAPCE-R0_snap.fits;9.29428;26459.5;10.4868;0
20230310204642669_ALFAPCE-R0_snap.fits;8.73758;26450.7;11.3368;0
20230310204742744_ALFAPCE-R0_snap.fits;9.33682;26504.9;8.531;0
20230310204842818_ALFAPCE-R0_snap.fits;10.5418;26481.4;10.7908;0
20230310204942893_ALFAPCE-R0_snap.fits;183.92;26474.1;197.456;0
20230310205042968_ALFAPCE-R0_snap.fits;10.4856;26450.7;7.8937;0
20230310205143042_ALFAPCE-R0_snap.fits;153.704;26500.5;58.7567;0
20230310205243117_ALFAPCE-R0_snap.fits;8.25797;26449.2;9.69913;0
20230310205343192_ALFAPCE-R0_snap.fits;18.2624;26541.5;10.9626;0
20230310205443266_ALFAPCE-R0_snap.fits;10.4139;26458;10.393;0
20230310205543341_ALFAPCE-R0_snap.fits;75.9009;26512.2;79.8414;0
20230310205643416_ALFAPCE-R0_snap.fits;63.0468;26521;49.2425;0
20230310205743490_ALFAPCE-R0_snap.fits;52.0006;26455.1;56.2541;0
20230310205843565_ALFAPCE-R0_snap.fits;63.1688;26529.8;19.5751;0
20230310205943640_ALFAPCE-R0_snap.fits;19.8934;26491.7;10.3385;0
