# file name; noise; peak f.; mag.; duration
20230310100054509_ALFAPCE-R0_snap.fits;7.15492;26509.3;7.67871;0
20230310100154584_ALFAPCE-R0_snap.fits;6.68096;26540;5.10849;0
20230310100254658_ALFAPCE-R0_snap.fits;8.686;26518.1;5.1094;0
20230310100354733_ALFAPCE-R0_snap.fits;10.5896;26471.2;13.3559;0
20230310100454808_ALFAPCE-R0_snap.fits;8.45569;26463.9;5.13044;0
20230310100554882_ALFAPCE-R0_snap.fits;7.83321;26465.3;7.60585;0
20230310100654957_ALFAPCE-R0_snap.fits;7.63614;26465.3;6.57314;0
20230310100755032_ALFAPCE-R0_snap.fits;8.58697;26525.4;6.96601;0
20230310100855106_ALFAPCE-R0_snap.fits;7.27025;26516.6;5.14868;0
20230310100955181_ALFAPCE-R0_snap.fits;10.0399;26482.9;7.28535;0
20230310101055256_ALFAPCE-R0_snap.fits;6.19626;26482.9;6.08811;0
20230310101155330_ALFAPCE-R0_snap.fits;8.45569;26538.6;6.36799;0
20230310101255405_ALFAPCE-R0_snap.fits;6.85342;26513.7;6.26813;0
20230310101355480_ALFAPCE-R0_snap.fits;8.64201;26469.7;9.62237;0
20230310101455554_ALFAPCE-R0_snap.fits;7.6476;26482.9;7.36836;0
20230310101555629_ALFAPCE-R0_snap.fits;5.75265;26480;6.46568;0
20230310101655704_ALFAPCE-R0_snap.fits;7.50579;26503.4;6.55508;0
20230310101755778_ALFAPCE-R0_snap.fits;6.43167;26543;7.05378;0
20230310101855853_ALFAPCE-R0_snap.fits;8.38764;26538.6;6.66138;0
20230310101955928_ALFAPCE-R0_snap.fits;6.82561;26474.1;5.73177;0
20230310102056002_ALFAPCE-R0_snap.fits;9.11192;26475.6;9.63239;0
20230310102156077_ALFAPCE-R0_snap.fits;6.86317;26477.1;5.52185;0
20230310102256152_ALFAPCE-R0_snap.fits;7.6339;26480;8.46528;0
20230310102356226_ALFAPCE-R0_snap.fits;7.49287;26518.1;5.77295;0
20230310102456301_ALFAPCE-R0_snap.fits;8.97602;26455.1;7.79018;0
20230310102556376_ALFAPCE-R0_snap.fits;8.0193;26477.1;4.52193;0
20230310102656450_ALFAPCE-R0_snap.fits;9.95594;26471.2;7.66598;0
20230310102756525_ALFAPCE-R0_snap.fits;7.86626;26502;8.55857;0
20230310102856600_ALFAPCE-R0_snap.fits;7.87714;26474.1;6.61853;0
20230310102956674_ALFAPCE-R0_snap.fits;10.1546;26475.6;5.80585;0
20230310103056749_ALFAPCE-R0_snap.fits;5.67856;26507.8;4.97342;0
20230310103156824_ALFAPCE-R0_snap.fits;7.33987;26450.7;6.31677;0
20230310103256898_ALFAPCE-R0_snap.fits;9.66679;26465.3;8.35136;0
20230310103356973_ALFAPCE-R0_snap.fits;9.72413;26525.4;11.0806;0
20230310103457048_ALFAPCE-R0_snap.fits;5.3834;26513.7;4.95126;0
20230310103557122_ALFAPCE-R0_snap.fits;7.85478;26494.6;5.90566;0
20230310103657197_ALFAPCE-R0_snap.fits;6.65784;26538.6;7.9117;0
20230310103757272_ALFAPCE-R0_snap.fits;7.92814;26490.2;5.65546;0
20230310103857346_ALFAPCE-R0_snap.fits;10.4863;26459.5;6.59173;0
20230310103957421_ALFAPCE-R0_snap.fits;6.2547;26497.6;4.74004;0
20230310104057496_ALFAPCE-R0_snap.fits;8.48759;26545.9;6.20401;0
20230310104157570_ALFAPCE-R0_snap.fits;8.01145;26452.1;5.84177;0
20230310104257645_ALFAPCE-R0_snap.fits;9.18141;26474.1;6.56338;0
20230310104357720_ALFAPCE-R0_snap.fits;9.66344;26494.6;8.40698;0
20230310104457794_ALFAPCE-R0_snap.fits;10.0649;26503.4;8.71209;0
20230310104557869_ALFAPCE-R0_snap.fits;8.66994;26450.7;7.87283;0
20230310104657944_ALFAPCE-R0_snap.fits;8.68853;26516.6;8.68197;0
20230310104758018_ALFAPCE-R0_snap.fits;13.6878;26482.9;9.26889;0
20230310104858093_ALFAPCE-R0_snap.fits;18.8889;26510.7;20.9958;0
20230310104958168_ALFAPCE-R0_snap.fits;13.5468;26458;9.87031;0
20230310105058242_ALFAPCE-R0_snap.fits;43.1172;26472.7;15.8233;0
20230310105158317_ALFAPCE-R0_snap.fits;34.37;26450.7;37.0031;0
20230310105258392_ALFAPCE-R0_snap.fits;21.739;26465.3;18.1195;0
20230310105358466_ALFAPCE-R0_snap.fits;79.7169;26507.8;43.4628;0
20230310105458541_ALFAPCE-R0_snap.fits;28.3094;26525.4;34.1178;0
20230310105558616_ALFAPCE-R0_snap.fits;25.8616;26475.6;28.111;0
20230310105658690_ALFAPCE-R0_snap.fits;19.8489;26466.8;11.9851;0
20230310105758765_ALFAPCE-R0_snap.fits;22.9372;26529.8;17.0807;0
20230310105858840_ALFAPCE-R0_snap.fits;8.814;26538.6;19.8743;0
20230310105958914_ALFAPCE-R0_snap.fits;13.9271;26465.3;14.5932;0
