# file name; noise; peak f.; mag.; duration
20230310060036589_ALFAPCE-R0_snap.fits;8.20525;26516.6;8.49658;0
20230310060136664_ALFAPCE-R0_snap.fits;9.12038;26535.6;9.09889;0
20230310060236738_ALFAPCE-R0_snap.fits;7.79608;26504.9;5.0766;0
20230310060336813_ALFAPCE-R0_snap.fits;9.50487;26543;7.2057;0
20230310060436888_ALFAPCE-R0_snap.fits;11.4676;26449.2;8.78896;0
20230310060536962_ALFAPCE-R0_snap.fits;6.71407;26471.2;5.35641;0
20230310060637037_ALFAPCE-R0_snap.fits;10.7596;26472.7;8.83742;0
20230310060737112_ALFAPCE-R0_snap.fits;8.24462;26459.5;6.7898;0
20230310060837186_ALFAPCE-R0_snap.fits;8.98922;26482.9;6.6918;0
20230310060937261_ALFAPCE-R0_snap.fits;9.17416;26485.8;7.13914;0
20230310061037336_ALFAPCE-R0_snap.fits;5.78194;26458;5.09677;0
20230310061137410_ALFAPCE-R0_snap.fits;9.04057;26509.3;7.7984;0
20230310061237485_ALFAPCE-R0_snap.fits;7.49426;26482.9;9.57908;0
20230310061337560_ALFAPCE-R0_snap.fits;13.9256;26488.8;8.01322;0
20230310061437634_ALFAPCE-R0_snap.fits;7.69444;26519.5;6.68816;0
20230310061537709_ALFAPCE-R0_snap.fits;7.42785;26506.3;8.10781;0
20230310061637784_ALFAPCE-R0_snap.fits;5.88076;26491.7;5.46168;0
20230310061737858_ALFAPCE-R0_snap.fits;7.77008;26532.7;9.54375;0
20230310061837933_ALFAPCE-R0_snap.fits;8.04459;26471.2;6.04348;0
20230310061938008_ALFAPCE-R0_snap.fits;13.9075;26472.7;9.07388;0
20230310062038082_ALFAPCE-R0_snap.fits;7.74771;26543;7.76998;0
20230310062138157_ALFAPCE-R0_snap.fits;6.75666;26477.1;5.23131;0
20230310062238232_ALFAPCE-R0_snap.fits;8.49274;26487.3;8.12045;0
20230310062338306_ALFAPCE-R0_snap.fits;8.54062;26471.2;7.43227;0
20230310062438381_ALFAPCE-R0_snap.fits;14.5692;26480;8.68962;0
20230310062538456_ALFAPCE-R0_snap.fits;11.1613;26458;7.27623;0
20230310062638530_ALFAPCE-R0_snap.fits;7.87705;26471.2;7.79519;0
20230310062738605_ALFAPCE-R0_snap.fits;10.0945;26499;11.7503;0
20230310062838680_ALFAPCE-R0_snap.fits;7.33153;26513.7;4.8758;0
20230310062938754_ALFAPCE-R0_snap.fits;9.84668;26504.9;7.95035;0
20230310063038829_ALFAPCE-R0_snap.fits;8.71854;26526.9;5.94366;0
20230310063138904_ALFAPCE-R0_snap.fits;6.87264;26488.8;6.05978;0
20230310063238978_ALFAPCE-R0_snap.fits;9.01967;26502;6.35644;0
20230310063339053_ALFAPCE-R0_snap.fits;7.73994;26502;6.13307;0
20230310063439128_ALFAPCE-R0_snap.fits;9.45534;26474.1;7.1708;0
20230310063539202_ALFAPCE-R0_snap.fits;7.2918;26466.8;5.53948;0
20230310063639277_ALFAPCE-R0_snap.fits;7.66253;26453.6;9.56903;0
20230310063739352_ALFAPCE-R0_snap.fits;8.28007;26499;10.5923;0
20230310063839426_ALFAPCE-R0_snap.fits;9.52051;26509.3;8.07436;0
20230310063939501_ALFAPCE-R0_snap.fits;7.83948;26485.8;7.5506;0
20230310064039576_ALFAPCE-R0_snap.fits;8.87627;26456.5;8.96612;0
20230310064139650_ALFAPCE-R0_snap.fits;9.75747;26475.6;8.17863;0
20230310064239725_ALFAPCE-R0_snap.fits;6.05093;26513.7;6.98946;0
20230310064339800_ALFAPCE-R0_snap.fits;7.8361;26491.7;7.55684;0
20230310064439874_ALFAPCE-R0_snap.fits;7.96043;26500.5;9.43978;0
20230310064539949_ALFAPCE-R0_snap.fits;8.66305;26522.5;6.74099;0
20230310064640024_ALFAPCE-R0_snap.fits;7.59239;26474.1;6.80011;0
20230310064740098_ALFAPCE-R0_snap.fits;8.38897;26490.2;6.7246;0
20230310064840173_ALFAPCE-R0_snap.fits;7.23139;26449.2;6.56275;0
20230310064940248_ALFAPCE-R0_snap.fits;10.3662;26465.3;6.49357;0
20230310065040322_ALFAPCE-R0_snap.fits;8.81081;26518.1;6.34953;0
20230310065140397_ALFAPCE-R0_snap.fits;13.7214;26518.1;7.34285;0
20230310065240472_ALFAPCE-R0_snap.fits;6.66275;26459.5;8.04087;0
20230310065340546_ALFAPCE-R0_snap.fits;13.5959;26488.8;9.05224;0
20230310065440621_ALFAPCE-R0_snap.fits;6.89581;26497.6;7.45072;0
20230310065540696_ALFAPCE-R0_snap.fits;24.4806;26502;7.69798;0
20230310065640770_ALFAPCE-R0_snap.fits;7.24445;26529.8;6.92991;0
20230310065740845_ALFAPCE-R0_snap.fits;9.07421;26534.2;6.11064;0
20230310065840920_ALFAPCE-R0_snap.fits;8.26292;26547.4;7.41017;0
20230310065940994_ALFAPCE-R0_snap.fits;12.8036;26455.1;18.1619;0
