# file name; noise; peak f.; mag.; duration
20230310010014189_ALFAPCE-R0_snap.fits;11.2026;26463.9;7.98106;0
20230310010114264_ALFAPCE-R0_snap.fits;6.08354;26509.3;6.31788;0
20230310010214338_ALFAPCE-R0_snap.fits;7.89254;26468.3;6.84372;0
20230310010314413_ALFAPCE-R0_snap.fits;7.70978;26540;5.33615;0
20230310010414488_ALFAPCE-R0_snap.fits;8.52082;26545.9;7.61967;0
20230310010514562_ALFAPCE-R0_snap.fits;8.26543;26494.6;6.09593;0
20230310010614637_ALFAPCE-R0_snap.fits;9.95254;26540;7.71194;0
20230310010714712_ALFAPCE-R0_snap.fits;9.12033;26543;10.8972;0
20230310010814786_ALFAPCE-R0_snap.fits;7.74918;26487.3;5.32983;0
20230310010914861_ALFAPCE-R0_snap.fits;10.5583;26452.1;7.48859;0
20230310011014936_ALFAPCE-R0_snap.fits;6.59849;26502;7.01228;0
20230310011115010_ALFAPCE-R0_snap.fits;9.78773;26477.1;5.70116;0
20230310011215085_ALFAPCE-R0_snap.fits;7.99395;26532.7;7.60079;0
20230310011315160_ALFAPCE-R0_snap.fits;6.91433;26504.9;7.86697;0
20230310011415234_ALFAPCE-R0_snap.fits;7.96979;26510.7;7.54763;0
20230310011515309_ALFAPCE-R0_snap.fits;10.4878;26516.6;6.78544;0
20230310011615384_ALFAPCE-R0_snap.fits;7.06902;26449.2;7.18935;0
20230310011715458_ALFAPCE-R0_snap.fits;7.84704;26537.1;9.21432;0
20230310011815533_ALFAPCE-R0_snap.fits;7.92043;26499;7.17571;0
20230310011915608_ALFAPCE-R0_snap.fits;7.04272;26466.8;6.04033;0
20230310012015682_ALFAPCE-R0_snap.fits;10.3966;26544.4;10.3845;0
20230310012115757_ALFAPCE-R0_snap.fits;7.49228;26468.3;8.52893;0
20230310012215832_ALFAPCE-R0_snap.fits;9.05937;26502;6.65931;0
20230310012315906_ALFAPCE-R0_snap.fits;9.19994;26523.9;9.70731;0
20230310012415981_ALFAPCE-R0_snap.fits;8.45524;26450.7;7.15546;0
20230310012516056_ALFAPCE-R0_snap.fits;7.41404;26484.4;9.14838;0
20230310012616130_ALFAPCE-R0_snap.fits;8.15689;26506.3;6.87955;0
20230310012716205_ALFAPCE-R0_snap.fits;9.55809;26510.7;7.12034;0
20230310012816280_ALFAPCE-R0_snap.fits;9.28677;26458;6.33352;0
20230310012916354_ALFAPCE-R0_snap.fits;9.70954;26487.3;6.59468;0
20230310013016429_ALFAPCE-R0_snap.fits;7.41636;26538.6;6.86392;0
20230310013116504_ALFAPCE-R0_snap.fits;8.7697;26460.9;8.6434;0
20230310013216578_ALFAPCE-R0_snap.fits;7.86408;26541.5;7.27006;0
20230310013316653_ALFAPCE-R0_snap.fits;9.94344;26484.4;6.47282;0
20230310013416728_ALFAPCE-R0_snap.fits;7.38581;26538.6;8.54566;0
20230310013516802_ALFAPCE-R0_snap.fits;10.1524;26512.2;7.28524;0
20230310013616877_ALFAPCE-R0_snap.fits;9.19703;26523.9;7.18976;0
20230310013716952_ALFAPCE-R0_snap.fits;7.49211;26474.1;10.5681;0
20230310013817026_ALFAPCE-R0_snap.fits;10.1334;26540;6.81035;0
20230310013917101_ALFAPCE-R0_snap.fits;7.31039;26522.5;6.80353;0
20230310014017176_ALFAPCE-R0_snap.fits;6.81211;26475.6;6.73264;0
20230310014117250_ALFAPCE-R0_snap.fits;9.68;26502;9.53296;0
20230310014217325_ALFAPCE-R0_snap.fits;8.15984;26465.3;7.43935;0
20230310014317400_ALFAPCE-R0_snap.fits;8.09241;26491.7;6.85038;0
20230310014417474_ALFAPCE-R0_snap.fits;7.92191;26531.2;7.95515;0
20230310014517549_ALFAPCE-R0_snap.fits;7.66024;26502;7.77073;0
20230310014617624_ALFAPCE-R0_snap.fits;8.668;26485.8;7.33413;0
20230310014717698_ALFAPCE-R0_snap.fits;8.13492;26477.1;8.28552;0
20230310014817773_ALFAPCE-R0_snap.fits;8.39166;26453.6;7.40665;0
20230310014917848_ALFAPCE-R0_snap.fits;6.71003;26496.1;7.56609;0
20230310015017922_ALFAPCE-R0_snap.fits;8.60767;26526.9;5.43525;0
20230310015117997_ALFAPCE-R0_snap.fits;9.78933;26459.5;8.71089;0
20230310015218072_ALFAPCE-R0_snap.fits;9.78134;26452.1;8.47219;0
20230310015318146_ALFAPCE-R0_snap.fits;7.77554;26518.1;5.99791;0
20230310015418221_ALFAPCE-R0_snap.fits;10.2241;26521;7.06842;0
20230310015518296_ALFAPCE-R0_snap.fits;6.31052;26531.2;5.54048;0
20230310015618370_ALFAPCE-R0_snap.fits;6.87037;26529.8;6.31463;0
20230310015718445_ALFAPCE-R0_snap.fits;8.02449;26472.7;6.78067;0
20230310015818520_ALFAPCE-R0_snap.fits;5.67008;26521;4.80938;0
20230310015918594_ALFAPCE-R0_snap.fits;7.80466;26480;7.07746;0
