# file name; noise; peak f.; mag.; duration
20230310170025794_ALFAPCE-R0_snap.fits;8.59539;26541.5;7.81428;0
20230310170125869_ALFAPCE-R0_snap.fits;9.79105;26526.9;7.00947;0
20230310170225944_ALFAPCE-R0_snap.fits;6.90684;26515.1;7.41502;0
20230310170326018_ALFAPCE-R0_snap.fits;8.79648;26516.6;6.13703;0
20230310170426093_ALFAPCE-R0_snap.fits;9.52898;26509.3;7.89712;0
20230310170526168_ALFAPCE-R0_snap.fits;8.39551;26480;8.40177;0
20230310170626242_ALFAPCE-R0_snap.fits;7.77753;26512.2;9.23589;0
20230310170726317_ALFAPCE-R0_snap.fits;10.2058;26487.3;9.72762;0
20230310170826392_ALFAPCE-R0_snap.fits;7.70161;26541.5;7.57038;0
20230310170926466_ALFAPCE-R0_snap.fits;9.33673;26519.5;9.51412;0
20230310171026541_ALFAPCE-R0_snap.fits;8.56419;26494.6;7.11895;0
20230310171126616_ALFAPCE-R0_snap.fits;7.22676;26531.2;7.46776;0
20230310171226690_ALFAPCE-R0_snap.fits;8.3751;26525.4;11.9722;0
20230310171326765_ALFAPCE-R0_snap.fits;7.90626;26509.3;8.41932;0
20230310171426840_ALFAPCE-R0_snap.fits;9.24507;26519.5;7.89877;0
20230310171526914_ALFAPCE-R0_snap.fits;9.01334;26496.1;6.52774;0
20230310171626989_ALFAPCE-R0_snap.fits;8.61664;26503.4;7.31509;0
20230310171727064_ALFAPCE-R0_snap.fits;9.18124;26496.1;9.23167;0
20230310171827138_ALFAPCE-R0_snap.fits;9.80984;26480;8.15508;0
20230310171927213_ALFAPCE-R0_snap.fits;12.0095;26515.1;10.4597;0
20230310172027288_ALFAPCE-R0_snap.fits;8.57593;26460.9;9.30712;0
20230310172127362_ALFAPCE-R0_snap.fits;7.53322;26491.7;7.84158;0
20230310172227437_ALFAPCE-R0_snap.fits;9.64048;26465.3;8.08326;0
20230310172327512_ALFAPCE-R0_snap.fits;7.17651;26540;7.05406;0
20230310172427586_ALFAPCE-R0_snap.fits;8.37167;26455.1;9.05525;0
20230310172527661_ALFAPCE-R0_snap.fits;9.27959;26484.4;7.61407;0
20230310172627736_ALFAPCE-R0_snap.fits;9.11703;26518.1;7.35363;0
20230310172727810_ALFAPCE-R0_snap.fits;10.0143;26522.5;7.98373;0
20230310172827885_ALFAPCE-R0_snap.fits;11.7865;26534.2;8.35817;0
20230310172927960_ALFAPCE-R0_snap.fits;7.88907;26534.2;8.69178;0
20230310173028034_ALFAPCE-R0_snap.fits;7.02863;26488.8;8.26909;0
20230310173128109_ALFAPCE-R0_snap.fits;7.14814;26519.5;7.78624;0
20230310173228184_ALFAPCE-R0_snap.fits;8.23942;26543;5.30464;0
20230310173328258_ALFAPCE-R0_snap.fits;6.22173;26516.6;5.50984;0
20230310173428333_ALFAPCE-R0_snap.fits;8.2937;26519.5;8.29471;0
20230310173528408_ALFAPCE-R0_snap.fits;7.71033;26543;5.6818;0
20230310173628482_ALFAPCE-R0_snap.fits;9.56074;26471.2;8.70632;0
20230310173728557_ALFAPCE-R0_snap.fits;8.90478;26531.2;8.31252;0
20230310173828632_ALFAPCE-R0_snap.fits;9.65067;26465.3;5.65749;0
20230310173928706_ALFAPCE-R0_snap.fits;8.2198;26465.3;9.54812;0
20230310174028781_ALFAPCE-R0_snap.fits;7.22394;26474.1;6.30884;0
20230310174128856_ALFAPCE-R0_snap.fits;8.08555;26509.3;10.0215;0
20230310174228930_ALFAPCE-R0_snap.fits;8.28598;26510.7;7.71797;0
20230310174329005_ALFAPCE-R0_snap.fits;8.44153;26532.7;7.83427;0
20230310174429080_ALFAPCE-R0_snap.fits;8.3545;26471.2;5.69594;0
20230310174529154_ALFAPCE-R0_snap.fits;9.35835;26499;9.16562;0
20230310174629229_ALFAPCE-R0_snap.fits;8.77634;26509.3;8.28734;0
20230310174729304_ALFAPCE-R0_snap.fits;7.75144;26496.1;5.14735;0
20230310174829378_ALFAPCE-R0_snap.fits;8.35334;26477.1;5.96848;0
20230310174929453_ALFAPCE-R0_snap.fits;6.67927;26538.6;6.81612;0
20230310175029528_ALFAPCE-R0_snap.fits;8.02665;26537.1;5.07674;0
20230310175129602_ALFAPCE-R0_snap.fits;6.61056;26462.4;5.69419;0
20230310175229677_ALFAPCE-R0_snap.fits;8.38396;26487.3;8.9106;0
20230310175329752_ALFAPCE-R0_snap.fits;7.98337;26497.6;9.52251;0
20230310175429826_ALFAPCE-R0_snap.fits;7.26205;26531.2;6.32167;0
20230310175529901_ALFAPCE-R0_snap.fits;8.6292;26477.1;7.43076;0
20230310175629976_ALFAPCE-R0_snap.fits;6.13647;26545.9;4.56449;0
20230310175730050_ALFAPCE-R0_snap.fits;9.37976;26475.6;11.2037;0
20230310175830125_ALFAPCE-R0_snap.fits;8.83827;26540;7.51549;0
20230310175930200_ALFAPCE-R0_snap.fits;14.9067;26499;9.21725;0
