# file name; noise; peak f.; mag.; duration
20200712130003828_OBSUPICE-R6_snap.fits;17.7736;26523.9;17.2551;0
20200712130103902_OBSUPICE-R6_snap.fits;17.9817;26528.3;13.9209;0
20200712130203977_OBSUPICE-R6_snap.fits;18.8291;26455.1;19.7895;0
20200712130304052_OBSUPICE-R6_snap.fits;16.937;26463.9;15.5358;0
20200712130454814_OBSUPICE-R6_met.fits;17.9343;26519.5;39.4622;0.853333
20200712130404126_OBSUPICE-R6_snap.fits;18.8638;26471.2;15.8097;0
20200712130518878_OBSUPICE-R6_met.fits;19.6436;26516.6;45.1086;0.170667
20200712130504201_OBSUPICE-R6_snap.fits;20.9795;26496.1;17.0145;0
20200712130620318_OBSUPICE-R6_met.fits;20.5644;26494.6;79.0035;0.170667
20200712130604276_OBSUPICE-R6_snap.fits;19.6257;26488.8;14.4222;0
20200712130743604_OBSUPICE-R6_met.fits;19.4663;26493.2;71.1946;0.341333
20200712130704350_OBSUPICE-R6_snap.fits;20.5056;26487.3;17.9685;0
20200712130848457_OBSUPICE-R6_met.fits;19.3472;26497.6;46.3558;0.341333
20200712130804425_OBSUPICE-R6_snap.fits;21.215;26529.8;17.0379;0
20200712130937950_OBSUPICE-R6_met.fits;20.6692;26502;44.6783;0.170667
20200712130904500_OBSUPICE-R6_snap.fits;20.8214;26460.9;18.2863;0
20200712131004574_OBSUPICE-R6_snap.fits;16.9288;26537.1;14.1941;0
20200712131127689_OBSUPICE-R6_met.fits;16.8796;26496.1;48.4494;0.512
20200712131144756_OBSUPICE-R6_met.fits;16.102;26488.8;33.8651;1.024
20200712131104649_OBSUPICE-R6_snap.fits;21.7966;26460.9;17.3461;0
20200712131204724_OBSUPICE-R6_snap.fits;18.9384;26468.3;18.0764;0
20200712131356510_OBSUPICE-R6_met.fits;19.3138;26516.6;66.966;0.170667
20200712131304798_OBSUPICE-R6_snap.fits;18.8748;26529.8;20.7104;0
20200712131404873_OBSUPICE-R6_snap.fits;19.575;26544.4;16.8937;0
20200712131504948_OBSUPICE-R6_snap.fits;18.5834;26458;13.1566;0
20200712131629598_OBSUPICE-R6_met.fits;19.4891;26499;39.0175;0.170667
20200712130000022_OBSUPICE-R6_snap.fits;19.5068;26545.9;19.3192;0
20200712131705097_OBSUPICE-R6_snap.fits;25.4146;26480;17.3299;0
20200712131805172_OBSUPICE-R6_snap.fits;22.4636;26534.2;20.4356;0
20200712131916169_OBSUPICE-R6_met.fits;18.426;26504.9;85.6825;1.36533
20200712131947060_OBSUPICE-R6_met.fits;20.7549;26472.7;63.3714;0.170667
20200712131905246_OBSUPICE-R6_snap.fits;20.1851;26544.4;14.0236;0
20200712132005321_OBSUPICE-R6_snap.fits;19.6206;26512.2;18.5958;0
20200712132105396_OBSUPICE-R6_snap.fits;19.1346;26543;15.1217;0
20200712132207006_OBSUPICE-R6_met.fits;24.5544;26506.3;64.2127;0.170667
20200712132205470_OBSUPICE-R6_snap.fits;18.0416;26465.3;17.7935;0
20200712132322100_OBSUPICE-R6_met.fits;26.14;26477.1;58.3014;0.170667
20200712132305545_OBSUPICE-R6_snap.fits;16.1298;26477.1;14.5084;0
20200712132434462_OBSUPICE-R6_met.fits;21.6449;26518.1;92.4785;0.512
20200712132405620_OBSUPICE-R6_snap.fits;20.9586;26490.2;16.2785;0
20200712132505694_OBSUPICE-R6_snap.fits;16.935;26543;16.2606;0
20200712132605769_OBSUPICE-R6_snap.fits;26.4308;26512.2;18.3513;0
20200712132714036_OBSUPICE-R6_met.fits;20.9945;26515.1;74.6056;0.170667
20200712132705844_OBSUPICE-R6_snap.fits;21.4667;26496.1;16.0059;0
20200712132805918_OBSUPICE-R6_snap.fits;19.5656;26519.5;17.9013;0
20200712132905993_OBSUPICE-R6_snap.fits;23.0488;26471.2;20.3552;0
20200712133037812_OBSUPICE-R6_met.fits;16.3497;26496.1;34.9886;0.170667
20200712133058292_OBSUPICE-R6_met.fits;20.8493;26491.7;44.8879;0.170667
20200712133006068_OBSUPICE-R6_snap.fits;22.799;26466.8;21.3453;0
20200712133106142_OBSUPICE-R6_snap.fits;23.8152;26545.9;22.0244;0
20200712133206217_OBSUPICE-R6_met.fits;19.1432;26504.9;39.0442;0.170667
20200712133231817_OBSUPICE-R6_met.fits;21.8744;26502;44.7751;0.170667
20200712133206217_OBSUPICE-R6_snap.fits;18.483;26543;13.6905;0
20200712133306292_OBSUPICE-R6_snap.fits;20.5847;26482.9;17.8238;0
20200712133411486_OBSUPICE-R6_met.fits;15.5727;26494.6;50.8271;0.341333
20200712133406366_OBSUPICE-R6_snap.fits;23.563;26497.6;18.409;0
20200712133508318_OBSUPICE-R6_met.fits;17.3626;26491.7;35.6654;0.170667
20200712133506441_OBSUPICE-R6_snap.fits;20.6009;26462.4;18.3946;0
20200712133613172_OBSUPICE-R6_met.fits;21.3165;26521;45.9393;0.170667
20200712133652254_OBSUPICE-R6_met.fits;22.4967;26491.7;71.0163;0.170667
20200712133606516_OBSUPICE-R6_snap.fits;19.4207;26485.8;15.7908;0
20200712133712393_OBSUPICE-R6_met.fits;18.4481;26503.4;106.658;0.512
20200712133706590_OBSUPICE-R6_snap.fits;25.0113;26487.3;15.2281;0
20200712133826974_OBSUPICE-R6_met.fits;20.6594;26506.3;91.7729;0.341333
20200712133806665_OBSUPICE-R6_snap.fits;17.4635;26516.6;17.994;0
20200712133906740_OBSUPICE-R6_snap.fits;16.3548;26484.4;18.9917;0
20200712134006814_OBSUPICE-R6_snap.fits;18.1941;26493.2;21.8698;0
20200712134106889_OBSUPICE-R6_snap.fits;19.6866;26523.9;20.1467;0
20200712134206964_OBSUPICE-R6_snap.fits;21.0373;26485.8;15.1188;0
20200712134345950_OBSUPICE-R6_met.fits;16.8051;26494.6;36.1869;0.170667
20200712134307038_OBSUPICE-R6_snap.fits;18.0064;26490.2;22.0759;0
20200712134438174_OBSUPICE-R6_met.fits;20.0885;26515.1;58.7924;0.170667
20200712134446708_OBSUPICE-R6_met.fits;20.4721;26480;132.263;0.170667
20200712134458142_OBSUPICE-R6_met.fits;19.9041;26510.7;86.164;0.341333
20200712134407113_OBSUPICE-R6_snap.fits;18.1565;26460.9;18.2286;0
20200712134600094_OBSUPICE-R6_met.fits;19.8537;26499;54.3724;0.170667
20200712134507188_OBSUPICE-R6_snap.fits;18.0709;26507.8;15.0455;0
20200712134607262_OBSUPICE-R6_snap.fits;19.2628;26481.4;18.1743;0
20200712134707337_OBSUPICE-R6_snap.fits;18.4381;26455.1;16.4016;0
20200712134815774_OBSUPICE-R6_met.fits;16.9304;26493.2;80.2121;4.26667
20200712134835572_OBSUPICE-R6_met.fits;20.3199;26506.3;81.6407;0.341333
20200712134807412_OBSUPICE-R6_snap.fits;19.4388;26459.5;20.4811;0
20200712134912777_OBSUPICE-R6_met.fits;19.1658;26485.8;41.8398;0.341333
20200712134953566_OBSUPICE-R6_met.fits;20.5299;26504.9;51.4501;0.170667
20200712134907486_OBSUPICE-R6_snap.fits;25.522;26534.2;20.0305;0
20200712135007561_OBSUPICE-R6_snap.fits;19.706;26531.2;17.7147;0
20200712135109001_OBSUPICE-R6_met.fits;15.1998;26487.3;30.7043;0.170667
20200712135115828_OBSUPICE-R6_met.fits;19.9107;26512.2;64.6515;0.341333
20200712135126409_OBSUPICE-R6_met.fits;19.9245;26494.6;48.1347;0.341333
20200712135201054_OBSUPICE-R6_met.fits;18.7615;26490.2;43.7173;0.170667
20200712135107636_OBSUPICE-R6_snap.fits;20.8694;26477.1;13.1479;0
20200712135300788_OBSUPICE-R6_met.fits;26.7843;26499;56.5564;0.341333
20200712135207710_OBSUPICE-R6_snap.fits;22.0078;26477.1;16.6333;0
20200712135307785_OBSUPICE-R6_snap.fits;18.1088;26468.3;15.6284;0
20200712135407860_OBSUPICE-R6_snap.fits;18.4336;26465.3;19.1293;0
20200712135521588_OBSUPICE-R6_met.fits;20.7278;26491.7;49.2055;0.341333
20200712135507934_OBSUPICE-R6_snap.fits;21.8584;26519.5;22.552;0
20200712135605108_OBSUPICE-R6_met.fits;19.325;26503.4;42.813;0.341333
20200712135608009_OBSUPICE-R6_snap.fits;18.4727;26462.4;15.818;0
20200712135708084_OBSUPICE-R6_snap.fits;17.1005;26510.7;15.0776;0
20200712135814814_OBSUPICE-R6_met.fits;19.8682;26502;100.317;0.341333
20200712135808158_OBSUPICE-R6_snap.fits;17.1222;26475.6;17.3313;0
20200712135936905_OBSUPICE-R6_met.fits;18.6774;26488.8;409.538;0.512
20200712135908233_OBSUPICE-R6_snap.fits;22.1202;26537.1;13.6136;0
