# file name; noise; peak f.; mag.; duration
20200712140015646_OBSUPICE-R6_met.fits;24.4635;26516.6;59.3231;0.341333
20200712140008308_OBSUPICE-R6_snap.fits;19.5518;26463.9;13.2406;0
20200712140108382_OBSUPICE-R6_snap.fits;20.9854;26482.9;21.4666;0
20200712140208457_OBSUPICE-R6_snap.fits;22.3193;26523.9;15.9506;0
20200712140350174_OBSUPICE-R6_met.fits;17.1961;26499;48.9536;0.170667
20200712140308532_OBSUPICE-R6_snap.fits;19.8788;26460.9;13.3661;0
20200712140503390_OBSUPICE-R6_met.fits;21.624;26513.7;165.811;0.341333
20200712140408606_OBSUPICE-R6_snap.fits;17.4118;26465.3;16.2435;0
20200712140508681_OBSUPICE-R6_snap.fits;21.3763;26521;15.1935;0
20200712140619849_OBSUPICE-R6_met.fits;19.4764;26510.7;120.519;0.853333
20200712140629748_OBSUPICE-R6_met.fits;23.7412;26488.8;69.0856;0.341333
20200712140608756_OBSUPICE-R6_snap.fits;21.5697;26493.2;16.1951;0
20200712140708830_OBSUPICE-R6_snap.fits;20.6906;26468.3;18.579;0
20200712140808905_OBSUPICE-R6_snap.fits;20.3006;26496.1;16.5212;0
20200712140939700_OBSUPICE-R6_met.fits;20.1319;26482.9;250.971;0.341333
20200712140908980_OBSUPICE-R6_snap.fits;17.21;26460.9;16.959;0
20200712141027486_OBSUPICE-R6_met.fits;19.8479;26503.4;53.7123;0.341333
20200712141009054_OBSUPICE-R6_snap.fits;22.1116;26449.2;17.152;0
20200712141109129_OBSUPICE-R6_snap.fits;19.2972;26538.6;16.8567;0
20200712141216542_OBSUPICE-R6_met.fits;19.0307;26509.3;38.7398;0.512
20200712141209204_OBSUPICE-R6_snap.fits;20.5922;26462.4;16.7114;0
20200712141322420_OBSUPICE-R6_met.fits;19.594;26503.4;41.0951;1.87733
20200712141309278_OBSUPICE-R6_snap.fits;17.2242;26522.5;15.2639;0
20200712141433076_OBSUPICE-R6_met.fits;18.1105;26503.4;56.8196;0.170667
20200712141409353_OBSUPICE-R6_snap.fits;20.5844;26472.7;15.5207;0
20200712141509428_OBSUPICE-R6_snap.fits;22.4931;26465.3;15.9889;0
20200712141651828_OBSUPICE-R6_met.fits;19.7793;26509.3;43.7193;0.512
20200712141609502_OBSUPICE-R6_snap.fits;23.4451;26507.8;13.0388;0
20200712141751561_OBSUPICE-R6_met.fits;19.5353;26482.9;115.349;0.341333
20200712141709577_OBSUPICE-R6_snap.fits;19.2873;26541.5;16.6456;0
20200712141809652_OBSUPICE-R6_snap.fits;17.5176;26518.1;12.9513;0
20200712141909726_OBSUPICE-R6_snap.fits;18.4822;26523.9;15.7511;0
20200712142026526_OBSUPICE-R6_met.fits;16.0577;26507.8;114.812;0.341333
20200712142009801_OBSUPICE-R6_snap.fits;20.6547;26537.1;16.181;0
20200712142118068_OBSUPICE-R6_met.fits;19.2875;26504.9;92.1051;0.341333
20200712142127284_OBSUPICE-R6_met.fits;17.7491;26504.9;57.6272;0.170667
20200712142156126_OBSUPICE-R6_met.fits;25.2298;26506.3;62.7158;0.341333
20200712142109876_OBSUPICE-R6_snap.fits;21.5313;26496.1;17.9449;0
20200712142228894_OBSUPICE-R6_met.fits;19.8225;26496.1;49.1736;0.170667
20200712142209950_OBSUPICE-R6_snap.fits;19.2429;26488.8;14.14;0
20200712142310025_OBSUPICE-R6_snap.fits;16.9045;26462.4;15.9602;0
20200712142442868_OBSUPICE-R6_met.fits;18.0322;26471.2;43.201;0.170667
20200712142410100_OBSUPICE-R6_snap.fits;20.4138;26487.3;17.8777;0
20200712142550281_OBSUPICE-R6_met.fits;19.2335;26502;46.2986;0.170667
20200712142556084_OBSUPICE-R6_met.fits;17.5861;26506.3;167.3;0.341333
20200712142510174_OBSUPICE-R6_snap.fits;22.6977;26529.8;17.9441;0
20200712142610249_OBSUPICE-R6_snap.fits;19.7577;26545.9;14.7559;0
20200712142710324_OBSUPICE-R6_snap.fits;20.726;26475.6;13.9987;0
20200712142810398_OBSUPICE-R6_snap.fits;19.4873;26491.7;17.2822;0
20200712142910473_OBSUPICE-R6_snap.fits;15.7199;26528.3;18.5098;0
20200712143010548_OBSUPICE-R6_snap.fits;18.0129;26475.6;17.0066;0
20200712143135540_OBSUPICE-R6_met.fits;21.3984;26500.5;122.51;0.512
20200712143110622_OBSUPICE-R6_snap.fits;20.7583;26518.1;18.437;0
20200712143259508_OBSUPICE-R6_met.fits;17.7161;26494.6;49.0656;0.170667
20200712143210697_OBSUPICE-R6_snap.fits;19.3994;26453.6;17.0983;0
20200712143310772_OBSUPICE-R6_snap.fits;23.1956;26496.1;15.9069;0
20200712143410846_OBSUPICE-R6_snap.fits;16.9499;26481.4;19.8174;0
20200712143538569_OBSUPICE-R6_met.fits;19.5657;26500.5;51.0082;0.170667
20200712143510921_OBSUPICE-R6_snap.fits;19.5677;26547.4;12.1378;0
20200712143610996_OBSUPICE-R6_snap.fits;19.7939;26525.4;15.9605;0
20200712143711070_OBSUPICE-R6_snap.fits;19.9304;26469.7;15.6952;0
20200712143811145_OBSUPICE-R6_snap.fits;18.462;26522.5;15.2963;0
20200712143943476_OBSUPICE-R6_met.fits;16.6219;26541.5;43.0962;0.170667
20200712143911220_OBSUPICE-R6_snap.fits;18.7116;26499;17.2839;0
20200712144025289_OBSUPICE-R6_met.fits;15.3968;26499;120.818;1.024
20200712144011294_OBSUPICE-R6_snap.fits;20.0169;26485.8;19.5536;0
20200712144123316_OBSUPICE-R6_met.fits;17.3598;26506.3;36.1156;0.170667
20200712144111369_OBSUPICE-R6_snap.fits;20.6061;26538.6;16.9177;0
20200712144231753_OBSUPICE-R6_met.fits;23.3749;26500.5;155.433;0.341333
20200712144211444_OBSUPICE-R6_snap.fits;20.3349;26529.8;12.27;0
20200712144311518_OBSUPICE-R6_snap.fits;17.0944;26529.8;15.9669;0
20200712144506718_OBSUPICE-R6_met.fits;18.7332;26503.4;48.5214;0.682667
20200712144411593_OBSUPICE-R6_snap.fits;21.3012;26545.9;17.1488;0
20200712144511668_OBSUPICE-R6_snap.fits;21.1242;26526.9;24.4871;0
20200712144625054_OBSUPICE-R6_met.fits;16.7846;26516.6;47.335;0.170667
20200712144652532_OBSUPICE-R6_met.fits;18.5194;26496.1;97.2924;0.512
20200712144611742_OBSUPICE-R6_snap.fits;28.9944;26532.7;16.7734;0
20200712144711817_OBSUPICE-R6_snap.fits;21.3643;26458;19.7639;0
20200712144811892_OBSUPICE-R6_snap.fits;15.4811;26538.6;13.9237;0
20200712144952073_OBSUPICE-R6_met.fits;18.1695;26482.9;111.962;0.512
20200712144911966_OBSUPICE-R6_snap.fits;20.3221;26499;19.0599;0
20200712145012041_OBSUPICE-R6_snap.fits;18.8455;26516.6;18.0944;0
20200712145155124_OBSUPICE-R6_met.fits;23.056;26503.4;46.1292;1.19467
20200712145115116_OBSUPICE-R6_snap.fits;21.8657;26525.4;16.2741;0
20200712145212190_OBSUPICE-R6_snap.fits;20.6744;26491.7;15.717;0
20200712145343326_OBSUPICE-R6_met.fits;16.3688;26502;40.0545;0.170667
20200712145312265_OBSUPICE-R6_snap.fits;19.4996;26504.9;15.7566;0
20200712145412340_OBSUPICE-R6_snap.fits;18.5095;26545.9;13.4561;0
20200712145512414_OBSUPICE-R6_snap.fits;16.8917;26547.4;17.5196;0
20200712145612489_OBSUPICE-R6_snap.fits;15.6616;26488.8;16.0085;0
20200712145743625_OBSUPICE-R6_met.fits;19.5641;26500.5;101.661;0.341333
20200712145712564_OBSUPICE-R6_snap.fits;18.4627;26518.1;16.833;0
20200712145812638_OBSUPICE-R6_snap.fits;23.3071;26543;18.5291;0
20200712145912713_OBSUPICE-R6_snap.fits;20.6513;26482.9;14.4997;0
