# file name; noise; peak f.; mag.; duration
20200712180026228_OBSUPICE-R6_snap.fits;16.2105;26513.7;13.9367;0
20200712180215113_OBSUPICE-R6_met.fits;22.2911;26491.7;159.413;0.170667
20200712180126302_OBSUPICE-R6_snap.fits;18.8099;26535.6;17.907;0
20200712180303582_OBSUPICE-R6_met.fits;19.5969;26507.8;51.8646;1.024
20200712180226377_OBSUPICE-R6_snap.fits;17.13;26531.2;17.3916;0
20200712180401097_OBSUPICE-R6_met.fits;17.0855;26516.6;36.7628;0.170667
20200712180326452_OBSUPICE-R6_snap.fits;19.5821;26525.4;17.0998;0
20200712180446665_OBSUPICE-R6_met.fits;17.2674;26513.7;82.4045;0.170667
20200712180426526_OBSUPICE-R6_snap.fits;23.0134;26523.9;27.1719;0
20200712180526601_OBSUPICE-R6_snap.fits;22.4586;26534.2;13.6182;0
20200712180626676_OBSUPICE-R6_snap.fits;21.5701;26500.5;13.6639;0
20200712180817268_OBSUPICE-R6_met.fits;14.1046;26500.5;49.5368;0.170667
20200712180726750_OBSUPICE-R6_snap.fits;21.3874;26515.1;17.7407;0
20200712180826825_OBSUPICE-R6_snap.fits;19.6477;26481.4;13.4084;0
20200712180942260_OBSUPICE-R6_met.fits;19.3242;26507.8;99.4251;0.170667
20200712180926900_OBSUPICE-R6_snap.fits;17.83;26510.7;16.6874;0
20200712181026974_OBSUPICE-R6_snap.fits;18.1204;26506.3;15.6968;0
20200712181127049_OBSUPICE-R6_snap.fits;20.9099;26532.7;22.8247;0
20200712181227124_OBSUPICE-R6_snap.fits;21.7631;26519.5;16.1098;0
20200712181327198_OBSUPICE-R6_snap.fits;16.1814;26469.7;18.0427;0
20200712181431198_OBSUPICE-R6_met.fits;20.6009;26493.2;124.419;0.341333
20200712181427273_OBSUPICE-R6_snap.fits;16.7162;26455.1;17.9249;0
20200712181527348_OBSUPICE-R6_snap.fits;20.2836;26525.4;17.7592;0
20200712181640052_OBSUPICE-R6_met.fits;17.8577;26497.6;39.7768;0.170667
20200712181627422_OBSUPICE-R6_snap.fits;26.6552;26477.1;18.2134;0
20200712181745076_OBSUPICE-R6_met.fits;22.4899;26515.1;207.58;0.341333
20200712181727497_OBSUPICE-R6_snap.fits;17.8429;26459.5;17.3556;0
20200712181827572_OBSUPICE-R6_snap.fits;19.4123;26507.8;18.2836;0
20200712181927646_OBSUPICE-R6_snap.fits;19.1723;26512.2;13.1019;0
20200712182027721_OBSUPICE-R6_snap.fits;18.142;26497.6;24.5985;0
20200712182127796_OBSUPICE-R6_snap.fits;21.1714;26513.7;17.8751;0
20200712182300809_OBSUPICE-R6_met.fits;18.3675;26494.6;39.2386;0.170667
20200712182227870_OBSUPICE-R6_snap.fits;23.4405;26535.6;17.2784;0
20200712182327945_OBSUPICE-R6_snap.fits;16.9884;26529.8;16.9653;0
20200712182440308_OBSUPICE-R6_met.fits;22.0177;26456.5;114.803;0.170667
20200712182428020_OBSUPICE-R6_snap.fits;21.131;26475.6;20.6082;0
20200712182546356_OBSUPICE-R6_met.fits;17.4484;26503.4;71.3069;0.170667
20200712182528094_OBSUPICE-R6_snap.fits;18.6198;26481.4;12.6897;0
20200712182628169_OBSUPICE-R6_snap.fits;22.975;26472.7;20.8132;0
20200712182728244_OBSUPICE-R6_snap.fits;19.8616;26529.8;13.9423;0
20200712182828318_OBSUPICE-R6_snap.fits;20.4238;26487.3;19.6707;0
20200712182928393_OBSUPICE-R6_snap.fits;18.8294;26494.6;18.2937;0
20200712183030345_OBSUPICE-R6_met.fits;15.6418;26484.4;41.6666;0.170667
20200712183028468_OBSUPICE-R6_snap.fits;19.1774;26465.3;15.2961;0
20200712183128542_OBSUPICE-R6_snap.fits;20.795;26507.8;13.1156;0
20200712183228617_OBSUPICE-R6_snap.fits;20.8582;26493.2;17.6438;0
20200712183328692_OBSUPICE-R6_snap.fits;20.191;26541.5;24.4751;0
20200712183516553_OBSUPICE-R6_met.fits;19.2379;26496.1;42.5415;0.170667
20200712183428766_OBSUPICE-R6_snap.fits;19.3012;26459.5;15.2565;0
20200712183625332_OBSUPICE-R6_met.fits;16.819;26510.7;60.711;0.170667
20200712183528841_OBSUPICE-R6_snap.fits;18.3226;26480;17.8211;0
20200712183637620_OBSUPICE-R6_met.fits;18.688;26493.2;66.6955;0.341333
20200712183655710_OBSUPICE-R6_met.fits;18.2258;26493.2;65.285;0.341333
20200712183628916_OBSUPICE-R6_snap.fits;17.0912;26469.7;17.6803;0
20200712183728990_OBSUPICE-R6_snap.fits;16.8934;26543;17.758;0
20200712183829065_OBSUPICE-R6_snap.fits;16.0381;26471.2;17.7494;0
20200712183929140_OBSUPICE-R6_snap.fits;18.2412;26538.6;18.241;0
20200712184041844_OBSUPICE-R6_met.fits;16.5773;26506.3;41.4132;1.19467
20200712184109321_OBSUPICE-R6_met.fits;18.0507;26503.4;40.9736;0.341333
20200712184029214_OBSUPICE-R6_snap.fits;22.8249;26535.6;20.0135;0
20200712184129289_OBSUPICE-R6_snap.fits;19.9636;26449.2;18.9203;0
20200712184255988_OBSUPICE-R6_met.fits;18.6476;26499;93.0609;0.512
20200712184229364_OBSUPICE-R6_snap.fits;17.3445;26482.9;15.7947;0
20200712184402206_OBSUPICE-R6_met.fits;15.1058;26482.9;30.6355;0.170667
20200712184329438_OBSUPICE-R6_snap.fits;20.6841;26484.4;15.1273;0
20200712184429513_OBSUPICE-R6_snap.fits;23.463;26472.7;15.8958;0
20200712184529588_OBSUPICE-R6_snap.fits;23.8058;26463.9;22.0232;0
20200712184629662_OBSUPICE-R6_snap.fits;21.135;26538.6;18.1947;0
20200712184729737_OBSUPICE-R6_snap.fits;16.5382;26506.3;16.4175;0
20200712184829812_OBSUPICE-R6_snap.fits;18.5957;26463.9;18.2307;0
20200712184929886_OBSUPICE-R6_snap.fits;19.8827;26526.9;14.1322;0
20200712185029961_OBSUPICE-R6_snap.fits;22.2524;26544.4;16.4344;0
20200712185130036_OBSUPICE-R6_snap.fits;20.4779;26532.7;20.0393;0
20200712185230110_OBSUPICE-R6_snap.fits;19.6975;26460.9;15.1494;0
20200712185330185_OBSUPICE-R6_snap.fits;18.3518;26534.2;15.238;0
20200712185453812_OBSUPICE-R6_met.fits;17.4176;26493.2;36.2047;0.170667
20200712185430260_OBSUPICE-R6_snap.fits;19.0132;26481.4;12.2246;0
20200712185530334_OBSUPICE-R6_snap.fits;18.5109;26497.6;15.5873;0
20200712185702836_OBSUPICE-R6_met.fits;20.7729;26499;83.859;0.170667
20200712185709662_OBSUPICE-R6_met.fits;19.6473;26487.3;53.4268;0.170667
20200712185630409_OBSUPICE-R6_snap.fits;18.5028;26449.2;21.2549;0
20200712185730484_OBSUPICE-R6_snap.fits;20.8813;26521;19.3474;0
20200712185830558_OBSUPICE-R6_snap.fits;19.1698;26463.9;18.6381;0
20200712185930633_OBSUPICE-R6_snap.fits;17.9658;26468.3;21.1164;0
