# file name; noise; peak f.; mag.; duration
20200712050010313_OBSUPICE-R6_met.fits;20.3063;26516.6;47.7518;0.341333
20200712050012702_OBSUPICE-R6_met.fits;17.6618;26497.6;71.0954;0.170667
20200712050028062_OBSUPICE-R6_snap.fits;24.5429;26453.6;16.5838;0
20200712050128137_OBSUPICE-R6_snap.fits;18.0275;26482.9;14.3729;0
20200712050319753_OBSUPICE-R6_met.fits;17.9109;26510.7;118.527;0.170667
20200712050228212_OBSUPICE-R6_snap.fits;16.2565;26490.2;11.1808;0
20200712050328286_OBSUPICE-R6_snap.fits;18.9222;26477.1;18.5127;0
20200712050428361_OBSUPICE-R6_snap.fits;19.1965;26519.5;23.8649;0
20200712050528436_OBSUPICE-R6_snap.fits;17.866;26532.7;16.2926;0
20200712050709470_OBSUPICE-R6_met.fits;18.3403;26500.5;110.979;0.512
20200712050628510_OBSUPICE-R6_snap.fits;19.6888;26458;25.3075;0
20200712050728585_OBSUPICE-R6_snap.fits;16.5227;26516.6;16.6918;0
20200712050825417_OBSUPICE-R6_met.fits;24.6992;26507.8;54.9732;0.170667
20200712050828660_OBSUPICE-R6_snap.fits;16.9422;26531.2;15.7325;0
20200712050928734_OBSUPICE-R6_snap.fits;17.6547;26468.3;13.8408;0
20200712051028809_OBSUPICE-R6_snap.fits;17.1758;26490.2;18.029;0
20200712051218377_OBSUPICE-R6_met.fits;18.2121;26500.5;39.3228;0.170667
20200712051128884_OBSUPICE-R6_snap.fits;20.2008;26449.2;15.0203;0
20200712051228958_OBSUPICE-R6_snap.fits;20.5745;26491.7;26.0886;0
20200712051329033_OBSUPICE-R6_snap.fits;17.404;26455.1;18.4354;0
20200712051509044_OBSUPICE-R6_met.fits;17.7663;26504.9;43.379;0.341333
20200712051429108_OBSUPICE-R6_snap.fits;19.0885;26496.1;16.5492;0
20200712051529182_OBSUPICE-R6_snap.fits;17.8091;26544.4;12.5914;0
20200712051715337_OBSUPICE-R6_met.fits;16.4349;26504.9;52.9858;0.170667
20200712051629257_OBSUPICE-R6_snap.fits;17.4511;26537.1;14.385;0
20200712051737182_OBSUPICE-R6_met.fits;21.3524;26521;48.2642;0.512
20200712051809950_OBSUPICE-R6_met.fits;15.4216;26512.2;33.5904;0.170667
20200712051815412_OBSUPICE-R6_met.fits;16.8482;26534.2;40.1332;0.341333
20200712051729332_OBSUPICE-R6_snap.fits;17.1734;26513.7;19.1724;0
20200712051915316_OBSUPICE-R6_met.fits;18.8105;26504.9;87.7954;0.170667
20200712051829406_OBSUPICE-R6_snap.fits;19.4922;26455.1;13.5844;0
20200712051929481_OBSUPICE-R6_snap.fits;18.5971;26537.1;17.3477;0
20200712052048670_OBSUPICE-R6_met.fits;21.7686;26519.5;93.7569;0.170667
20200712052055668_OBSUPICE-R6_met.fits;17.8045;26503.4;79.7843;0.170667
20200712052101300_OBSUPICE-R6_met.fits;20.869;26499;44.1112;0.170667
20200712052112222_OBSUPICE-R6_met.fits;18.7737;26510.7;42.3971;0.341333
20200712052029556_OBSUPICE-R6_snap.fits;22.4836;26472.7;19.0895;0
20200712052129630_OBSUPICE-R6_met.fits;15.7253;26512.2;67.564;0.170667
20200712052129630_OBSUPICE-R6_snap.fits;17.7769;26460.9;17.0104;0
20200712052315273_OBSUPICE-R6_met.fits;17.4043;26497.6;51.088;0.170667
20200712052229705_OBSUPICE-R6_snap.fits;16.9723;26481.4;10.8127;0
20200712052329780_OBSUPICE-R6_snap.fits;18.3512;26456.5;14.4501;0
20200712052444702_OBSUPICE-R6_met.fits;18.8426;26496.1;77.5288;0.170667
20200712052429854_OBSUPICE-R6_snap.fits;15.4428;26521;82.9109;0
20200712052528052_OBSUPICE-R6_met.fits;16.6457;26519.5;36.0794;0.341333
20200712052542729_OBSUPICE-R6_met.fits;24.7631;26499;58.3246;0.682667
20200712052559966_OBSUPICE-R6_met.fits;18.7189;26494.6;83.6185;0.512
20200712052529929_OBSUPICE-R6_snap.fits;16.177;26506.3;20.4049;0
20200712052710281_OBSUPICE-R6_met.fits;19.2233;26499;53.528;0.170667
20200712052630004_OBSUPICE-R6_snap.fits;22.7292;26545.9;20.2502;0
20200712052735198_OBSUPICE-R6_met.fits;20.0385;26500.5;81.077;0.170667
20200712052817353_OBSUPICE-R6_met.fits;22.2384;26526.9;46.248;0.341333
20200712052730078_OBSUPICE-R6_snap.fits;20.2918;26458;19.1149;0
20200712052830153_OBSUPICE-R6_snap.fits;19.1714;26512.2;18.1514;0
20200712052930228_OBSUPICE-R6_snap.fits;19.5032;26522.5;15.5569;0
20200712053038665_OBSUPICE-R6_met.fits;16.372;26488.8;62.1766;0.341333
20200712053112116_OBSUPICE-R6_met.fits;18.3762;26458;37.9747;0.170667
20200712053030302_OBSUPICE-R6_snap.fits;16.1967;26484.4;17.3243;0
20200712053130377_OBSUPICE-R6_snap.fits;18.0015;26481.4;22.1727;0
20200712053234889_OBSUPICE-R6_met.fits;17.2495;26506.3;47.1702;0.170667
20200712053230452_OBSUPICE-R6_snap.fits;25.0673;26468.3;17.3567;0
20200712053330526_OBSUPICE-R6_snap.fits;20.3008;26468.3;12.845;0
20200712053430601_OBSUPICE-R6_snap.fits;19.0661;26449.2;17.4371;0
20200712053621705_OBSUPICE-R6_met.fits;18.5274;26516.6;56.6119;0.170667
20200712053530676_OBSUPICE-R6_snap.fits;17.139;26516.6;12.106;0
20200712053704542_OBSUPICE-R6_met.fits;17.8806;26538.6;37.279;0.682667
20200712053630750_OBSUPICE-R6_snap.fits;17.0448;26531.2;14.6565;0
20200712053730825_OBSUPICE-R6_snap.fits;18.0377;26490.2;18.2281;0
20200712053830900_OBSUPICE-R6_snap.fits;21.6407;26481.4;16.7826;0
20200712053956404_OBSUPICE-R6_met.fits;16.3622;26503.4;56.3735;0.170667
20200712053930974_OBSUPICE-R6_snap.fits;24.1755;26456.5;19.2039;0
20200712054031049_OBSUPICE-R6_snap.fits;16.2696;26490.2;15.4008;0
20200712054131124_OBSUPICE-R6_snap.fits;14.7884;26485.8;19.2052;0
20200712054231198_OBSUPICE-R6_snap.fits;16.3226;26477.1;16.8143;0
20200712054359262_OBSUPICE-R6_met.fits;25.3752;26504.9;106.324;0.170667
20200712054331273_OBSUPICE-R6_snap.fits;18.1563;26474.1;15.196;0
20200712054520329_OBSUPICE-R6_met.fits;16.1771;26493.2;33.6345;0.170667
20200712054431348_OBSUPICE-R6_snap.fits;19.6229;26456.5;15.4033;0
20200712054547977_OBSUPICE-R6_met.fits;19.0686;26502;38.1868;0.170667
20200712054531422_OBSUPICE-R6_snap.fits;18.0244;26458;18.8971;0
20200712054658292_OBSUPICE-R6_met.fits;17.3771;26481.4;35.7726;0.170667
20200712054631497_OBSUPICE-R6_snap.fits;19.7706;26506.3;17.5746;0
20200712054801438_OBSUPICE-R6_met.fits;19.5889;26491.7;201.289;0.341333
20200712054815433_OBSUPICE-R6_met.fits;15.5813;26500.5;95.0618;0.170667
20200712054731572_OBSUPICE-R6_snap.fits;18.0929;26450.7;21.8755;0
20200712054831646_OBSUPICE-R6_snap.fits;21.4144;26500.5;19.3627;0
20200712054931721_OBSUPICE-R6_snap.fits;24.8634;26537.1;22.9533;0
20200712055031625_OBSUPICE-R6_met.fits;16.2875;26490.2;120.82;0.853333
20200712055048350_OBSUPICE-R6_met.fits;19.6219;26487.3;54.0846;0.170667
20200712055031796_OBSUPICE-R6_snap.fits;18.9229;26535.6;15.9812;0
20200712055156446_OBSUPICE-R6_met.fits;19.8682;26496.1;57.1686;0.170667
20200712055206516_OBSUPICE-R6_met.fits;19.2002;26494.6;40.3436;0.170667
20200712055131870_OBSUPICE-R6_snap.fits;18.1776;26496.1;18.3023;0
20200712055313417_OBSUPICE-R6_met.fits;19.3567;26493.2;77.6996;0.341333
20200712055318196_OBSUPICE-R6_met.fits;18.9332;26493.2;40.7352;0.682667
20200712055322633_OBSUPICE-R6_met.fits;19.338;26494.6;44.5149;0.170667
20200712055231945_OBSUPICE-R6_snap.fits;17.5785;26525.4;19.553;0
20200712055336628_OBSUPICE-R6_met.fits;19.0773;26490.2;38.1762;0.170667
20200712055410932_OBSUPICE-R6_met.fits;20.1121;26478.5;97.6158;0.341333
20200712055424926_OBSUPICE-R6_met.fits;20.2021;26490.2;56.057;0.170667
20200712055332020_OBSUPICE-R6_snap.fits;19.1965;26507.8;13.7389;0
20200712055431582_OBSUPICE-R6_met.fits;21.0015;26485.8;86.5464;0.341333
20200712055436020_OBSUPICE-R6_met.fits;21.3798;26472.7;56.8959;0.170667
20200712055523294_OBSUPICE-R6_met.fits;18.8545;26502;40.5093;0.170667
20200712055527390_OBSUPICE-R6_met.fits;15.4414;26468.3;33.9362;0.170667
20200712055432094_OBSUPICE-R6_snap.fits;21.2668;26506.3;18.7729;0
20200712055532169_OBSUPICE-R6_snap.fits;17.9113;26463.9;14.237;0
20200712055632244_OBSUPICE-R6_snap.fits;17.1982;26516.6;15.144;0
20200712055732318_OBSUPICE-R6_snap.fits;18.9866;26526.9;17.971;0
20200712055859358_OBSUPICE-R6_met.fits;19.2152;26510.7;74.0269;0.512
20200712055832393_OBSUPICE-R6_snap.fits;18.4176;26458;14.8861;0
20200712055932468_OBSUPICE-R6_snap.fits;18.5293;26523.9;15.078;0
