# file name; noise; peak f.; mag.; duration
20200712170021748_OBSUPICE-R6_snap.fits;18.4895;26499;15.1447;0
20200712170121822_OBSUPICE-R6_snap.fits;18.0494;26490.2;16.9616;0
20200712170221897_OBSUPICE-R6_snap.fits;19.5154;26521;15.9275;0
20200712170321972_OBSUPICE-R6_snap.fits;17.4186;26515.1;17.216;0
20200712170518196_OBSUPICE-R6_met.fits;17.768;26502;41.2019;0.170667
20200712170422046_OBSUPICE-R6_snap.fits;23.3283;26490.2;16.8757;0
20200712170547550_OBSUPICE-R6_met.fits;19.7137;26502;52.431;0.512
20200712170605982_OBSUPICE-R6_met.fits;21.818;26494.6;116.015;0.341333
20200712170522121_OBSUPICE-R6_snap.fits;21.5869;26480;16.1271;0
20200712170638238_OBSUPICE-R6_met.fits;22.9996;26525.4;57.1781;0.341333
20200712170649673_OBSUPICE-R6_met.fits;18.7909;26504.9;108.451;0.170667
20200712170622196_OBSUPICE-R6_snap.fits;23.2735;26526.9;18.3453;0
20200712170722270_OBSUPICE-R6_snap.fits;16.7083;26502;14.3813;0
20200712170902110_OBSUPICE-R6_met.fits;20.076;26513.7;58.3851;0.170667
20200712170822345_OBSUPICE-R6_snap.fits;21.8302;26490.2;14.6632;0
20200712170922420_OBSUPICE-R6_snap.fits;22.7354;26462.4;23.2327;0
20200712171107892_OBSUPICE-R6_met.fits;20.1748;26497.6;83.1026;0.341333
20200712171022494_OBSUPICE-R6_snap.fits;20.6504;26535.6;17.4806;0
20200712171122569_OBSUPICE-R6_snap.fits;24.9463;26523.9;18.4873;0
20200712171235956_OBSUPICE-R6_met.fits;18.1183;26480;41.254;0.341333
20200712171222644_OBSUPICE-R6_snap.fits;19.3561;26475.6;18.2297;0
20200712171322718_OBSUPICE-R6_snap.fits;18.1329;26500.5;18.2218;0
20200712171422793_OBSUPICE-R6_snap.fits;19.4469;26512.2;20.6241;0
20200712171522868_OBSUPICE-R6_snap.fits;21.8768;26491.7;13.4469;0
20200712171705097_OBSUPICE-R6_met.fits;17.4477;26490.2;34.958;0.341333
20200712171622942_OBSUPICE-R6_snap.fits;19.8522;26497.6;17.6767;0
20200712171814217_OBSUPICE-R6_met.fits;19.506;26518.1;134.031;0.341333
20200712171723017_OBSUPICE-R6_snap.fits;17.9665;26545.9;15.8926;0
20200712171907294_OBSUPICE-R6_met.fits;20.2323;26523.9;59.9455;0.341333
20200712171823092_OBSUPICE-R6_snap.fits;23.4779;26545.9;19.1537;0
20200712171923166_OBSUPICE-R6_snap.fits;20.3804;26478.5;22.2893;0
20200712172023241_OBSUPICE-R6_snap.fits;17.6323;26521;12.6888;0
20200712172123316_OBSUPICE-R6_snap.fits;19.2139;26493.2;19.8986;0
20200712172223390_OBSUPICE-R6_snap.fits;19.6572;26532.7;18.0993;0
20200712172401353_OBSUPICE-R6_met.fits;17.8145;26497.6;47.454;0.341333
20200712172323465_OBSUPICE-R6_snap.fits;17.2368;26475.6;15.545;0
20200712172423540_OBSUPICE-R6_snap.fits;16.7836;26468.3;12.5277;0
20200712172523614_OBSUPICE-R6_snap.fits;19.9779;26531.2;12.9865;0
20200712172623689_OBSUPICE-R6_snap.fits;18.981;26472.7;19.5032;0
20200712172723764_OBSUPICE-R6_snap.fits;21.1621;26482.9;17.0129;0
20200712172826057_OBSUPICE-R6_met.fits;15.7878;26500.5;33.8803;0.170667
20200712172823838_OBSUPICE-R6_snap.fits;21.6732;26471.2;21.8707;0
20200712172923913_OBSUPICE-R6_snap.fits;21.3331;26534.2;16.0321;0
20200712173023988_OBSUPICE-R6_snap.fits;17.1689;26490.2;12.9292;0
20200712173124062_OBSUPICE-R6_snap.fits;16.7264;26463.9;22.1877;0
20200712173226185_OBSUPICE-R6_met.fits;21.3019;26487.3;62.0506;0.170667
20200712173304073_OBSUPICE-R6_met.fits;19.9445;26502;61.6745;0.170667
20200712173224137_OBSUPICE-R6_snap.fits;21.7395;26509.3;17.0097;0
20200712173324212_OBSUPICE-R6_snap.fits;21.7;26516.6;19.2411;0
20200712173424286_OBSUPICE-R6_snap.fits;18.4385;26450.7;16.5872;0
20200712173524361_OBSUPICE-R6_snap.fits;19.2393;26531.2;16.5499;0
20200712173624436_OBSUPICE-R6_snap.fits;17.9344;26547.4;20.0729;0
20200712173751988_OBSUPICE-R6_met.fits;16.6413;26496.1;53.8079;0.341333
20200712173724510_OBSUPICE-R6_snap.fits;19.7657;26491.7;15.5574;0
20200712173824585_OBSUPICE-R6_snap.fits;24.9691;26518.1;24.1119;0
20200712173924660_OBSUPICE-R6_snap.fits;21.5953;26529.8;14.726;0
20200712174024734_OBSUPICE-R6_snap.fits;17.8596;26496.1;16.9741;0
20200712174210206_OBSUPICE-R6_met.fits;19.2519;26529.8;43.0011;0.170667
20200712174124809_OBSUPICE-R6_snap.fits;15.8882;26525.4;18.4442;0
20200712174224884_OBSUPICE-R6_snap.fits;18.5075;26491.7;20.8805;0
20200712174342537_OBSUPICE-R6_met.fits;20.9252;26523.9;52.7433;0.170667
20200712174402334_OBSUPICE-R6_met.fits;19.0783;26504.9;112.066;0.170667
20200712174420596_OBSUPICE-R6_met.fits;20.7265;26496.1;53.3283;0.170667
20200712174324958_OBSUPICE-R6_snap.fits;22.3171;26526.9;19.1173;0
20200712174503433_OBSUPICE-R6_met.fits;19.7192;26493.2;87.6886;0.512
20200712174425033_OBSUPICE-R6_snap.fits;20.3626;26531.2;18.9504;0
20200712174525108_OBSUPICE-R6_snap.fits;18.5152;26490.2;15.9401;0
20200712174629449_OBSUPICE-R6_met.fits;16.9483;26507.8;37.3082;0.170667
20200712174625182_OBSUPICE-R6_snap.fits;20.1482;26485.8;13.6677;0
20200712174725257_OBSUPICE-R6_snap.fits;20.8697;26458;20.5116;0
20200712174825332_OBSUPICE-R6_snap.fits;21.8419;26521;17.9227;0
20200712174925406_OBSUPICE-R6_snap.fits;18.9381;26545.9;15.1286;0
20200712175025481_OBSUPICE-R6_snap.fits;21.6938;26519.5;16.5845;0
20200712175124361_OBSUPICE-R6_met.fits;24.2725;26504.9;72.0969;0.341333
20200712175125556_OBSUPICE-R6_snap.fits;18.8323;26515.1;14.2435;0
20200712175225630_OBSUPICE-R6_snap.fits;20.7168;26534.2;14.3272;0
20200712175409225_OBSUPICE-R6_met.fits;20.408;26510.7;54.0418;0.170667
20200712175325705_OBSUPICE-R6_snap.fits;20.9732;26455.1;18.3674;0
20200712175425780_OBSUPICE-R6_snap.fits;15.0709;26502;17.2756;0
20200712175525854_OBSUPICE-R6_snap.fits;23.1329;26475.6;19.5973;0
20200712175625929_OBSUPICE-R6_snap.fits;19.5106;26502;16.5906;0
20200712175726004_OBSUPICE-R6_snap.fits;19.3161;26543;15.3021;0
20200712175826078_OBSUPICE-R6_snap.fits;20.7604;26532.7;19.967;0
20200712175926153_OBSUPICE-R6_snap.fits;22.1345;26497.6;15.6967;0
