#timestamp,LO_Frequency,Hit,StdDev 
1594530015.9,286046996.7,N
1594530035.7,286046997.9,N
1594530055.5,286046995.9,Y
1594530075.4,286046996.5,P
1594530095.2,286046997.1,P
1594530115.0,286046996.8,P
1594530116.0,286046996.8,Y
1594530135.8,286047000.4,P
1594530155.6,286047001.0,N
1594530175.5,286046998.3,N
1594530195.3,286046998.7,N
1594530215.2,286046999.4,N
1594530235.9,286046996.7,N
1594530255.7,286046996.8,N
1594530275.6,286046997.2,N
1594530295.4,286046996.8,N
1594530315.2,286046997.4,N
1594530335.1,286046999.2,N
1594530336.0,286046999.2,N
1594530355.8,286046997.8,N
1594530375.7,286046994.9,Y
1594530395.5,286046997.0,P
1594530415.3,286046996.9,P
1594530435.2,286046996.9,P
1594530455.9,286046997.8,Y
1594530475.7,286046999.7,P
1594530495.6,286047001.2,N
1594530515.4,286046998.4,N
1594530535.3,286047001.0,N
1594530555.1,286046998.4,N
1594530556.0,286046998.4,N
1594530575.8,286046998.6,N
1594530595.7,286047001.1,N
1594530615.5,286046998.8,N
1594530635.3,286046999.1,N
1594530655.2,286046999.4,N
1594530675.0,286046999.1,N
1594530675.9,286046999.1,N
1594530695.8,286046999.1,N
1594530715.6,286046999.1,N
1594530735.4,286046999.5,N
1594530755.3,286046997.1,N
1594530775.1,286046995.1,Y
1594530795.8,286046997.5,P
1594530815.7,286046995.1,P
1594530835.5,286046993.9,P
1594530855.4,286046992.3,Y
1594530875.2,286046995.5,P
1594530895.0,286046997.7,P
1594530895.9,286046997.7,N
1594530915.8,286046997.8,N
1594530935.6,286046997.9,N
1594530955.4,286046995.5,Y
1594530975.3,286046998.2,P
1594530995.1,286047000.6,N
1594531015.9,286046998.2,N
1594531035.7,286046997.0,N
1594531055.5,286046996.6,N
1594531075.4,286046999.5,N
1594531095.2,286046999.1,N
1594531115.0,286046997.0,N
1594531115.9,286046997.0,N
1594531135.8,286046997.9,N
1594531155.6,286046993.4,Y
1594531175.5,286046997.3,P
1594531195.3,286046995.3,P
1594531215.1,286046997.7,N
1594531235.9,286046993.9,Y
1594531255.7,286046996.1,P
1594531275.6,286046996.1,P
1594531295.4,286046994.8,P
1594531315.2,286046989.0,Y
1594531335.1,286046994.0,P
1594531336.0,286046994.0,P
1594531355.8,286046994.8,P
1594531375.7,286046993.4,Y
1594531395.5,286046999.3,P
1594531415.3,286046993.9,N
1594531435.2,286046990.2,P
1594531455.0,286046989.5,Y
1594531455.9,286046989.5,P
1594531475.8,286046994.8,N
1594531495.6,286046994.4,N
1594531515.4,286046993.5,N
1594531535.3,286046991.1,Y
1594531555.1,286046996.3,P
1594531575.8,286046994.1,P
1594531595.7,286046993.1,P
1594531615.5,286046993.7,Y
1594531635.4,286047003.1,P
1594531655.2,286047007.2,N
1594531675.0,286047007.1,N
1594531675.9,286047007.1,N
1594531695.8,286047007.6,N
1594531715.6,286682711.9,Y
1594531735.4,286047004.7,P
1594531755.3,286047006.9,P
1594531775.1,286047004.5,P
1594531795.9,286047008.7,Y
1594531815.7,286047002.8,P
1594531835.5,286047004.2,P
1594531855.4,286047010.6,P
1594531875.2,286047015.3,Y
1594531895.1,286047013.2,P
1594531896.0,286047013.2,P
1594531915.8,286047013.2,P
1594531935.6,286047015.3,Y
1594531955.5,286047003.0,P
1594531975.3,286047003.9,N
1594531995.1,286047003.5,N
1594532015.9,286047001.6,N
1594532035.7,286047002.5,N
1594532055.6,286047001.3,N
1594532075.4,286047002.1,N
1594532095.2,286046999.1,N
1594532115.1,286046993.9,N
1594532116.0,286046993.9,N
1594532135.8,286046990.2,N
1594532155.6,286046987.1,N
1594532175.5,286046984.2,N
1594532195.3,286046980.9,N
1594532215.2,286046977.5,N
1594532235.9,286046974.4,N
1594532255.7,286046972.9,N
1594532275.6,286046971.7,N
1594532295.4,286046970.0,N
1594532315.2,286046971.8,N
1594532335.1,286046969.3,N
1594532336.0,286046969.3,N
1594532355.8,286046967.9,N
1594532375.7,286046967.1,N
1594532395.5,286046965.1,N
1594532415.3,286046963.6,N
1594532435.2,286046965.1,N
1594532455.0,286046965.3,N
1594532455.9,286046965.3,N
1594532475.7,286046967.4,N
1594532495.6,286046965.9,N
1594532515.4,286046964.1,N
1594532535.3,286046964.0,N
1594532555.1,286046963.5,N
1594532556.0,286046963.5,N
1594532575.8,286046965.6,N
1594532595.7,286046964.9,Y
1594532615.5,286046990.2,P
1594532635.3,286046989.0,N
1594532655.2,286046988.1,N
1594532675.0,286046986.0,N
1594532675.9,286046986.0,N
1594532695.8,286046984.0,N
1594532715.6,286046984.0,Y
1594532735.4,286046998.9,P
1594532755.3,286047002.1,N
1594532775.1,286047001.9,N
1594532795.8,286047000.3,N
1594532815.7,286046998.6,N
1594532835.5,286047002.2,N
1594532855.4,286047005.9,N
1594532875.2,286047003.0,N
1594532895.0,286047007.4,N
1594532895.9,286047007.4,N
1594532915.8,286047010.1,N
1594532935.6,286047016.8,N
1594532955.4,286047017.1,N
1594532975.3,286047016.5,N
1594532995.1,286047015.8,N
1594533015.9,286047018.3,N
1594533035.7,286047020.0,N
1594533055.5,286047023.0,N
1594533075.4,286047023.0,N
1594533095.2,286047024.6,N
1594533115.0,286047022.7,N
1594533116.0,286047022.7,N
1594533135.8,286047025.2,N
1594533155.6,286047025.7,N
1594533175.5,286047027.4,N
1594533195.3,286047030.8,N
1594533215.1,286047030.0,N
1594533235.9,286047025.6,N
1594533255.7,286047025.3,N
1594533275.5,286047023.0,N
1594533295.4,286047026.1,N
1594533315.2,286047023.9,N
1594533335.1,286047021.3,N
1594533336.0,286047021.3,N
1594533355.8,286047018.0,N
1594533375.6,286047014.1,N
1594533395.5,286047013.0,N
1594533415.3,286047011.7,N
1594533435.2,286047011.1,N
1594533455.9,286047008.3,N
1594533475.7,286047006.8,N
1594533495.6,286047002.9,N
1594533515.4,286047002.3,N
1594533535.2,286046998.6,N
1594533555.1,286046998.0,N
1594533556.0,286046998.0,N
1594533575.8,286046995.8,N
1594533595.7,286046994.3,N
