# file name; noise; peak f.; mag.; duration
20200712080025118_OBSUPICE-R6_met.fits;17.2374;26499;36.9725;2.21867
20200712080041502_OBSUPICE-R6_snap.fits;18.9402;26543;18.3234;0
20200712080142772_OBSUPICE-R6_met.fits;20.3765;26503.4;52.6093;0.170667
20200712080141577_OBSUPICE-R6_snap.fits;19.7464;26528.3;13.5033;0
20200712080324489_OBSUPICE-R6_met.fits;19.7478;26493.2;45.1833;0.170667
20200712080241652_OBSUPICE-R6_snap.fits;18.58;26541.5;19.0079;0
20200712080344969_OBSUPICE-R6_met.fits;18.677;26497.6;48.4207;0.170667
20200712080341726_OBSUPICE-R6_snap.fits;21.4907;26503.4;17.0738;0
20200712080441801_OBSUPICE-R6_snap.fits;19.9287;26469.7;34.0957;0
20200712080615838_OBSUPICE-R6_met.fits;16.3758;26490.2;45.4648;0.170667
20200712080541876_OBSUPICE-R6_snap.fits;20.3973;26509.3;13.5052;0
20200712080650996_OBSUPICE-R6_met.fits;19.4194;26523.9;55.7636;0.170667
20200712080641950_OBSUPICE-R6_snap.fits;22.3152;26485.8;19.5105;0
20200712080742025_OBSUPICE-R6_snap.fits;21.4133;26463.9;16.4222;0
20200712080842100_OBSUPICE-R6_snap.fits;17.8742;26541.5;13.6122;0
20200712080952756_OBSUPICE-R6_met.fits;18.6187;26475.6;40.1834;0.512
20200712081020745_OBSUPICE-R6_met.fits;17.5605;26482.9;36.6048;0.170667
20200712080942174_OBSUPICE-R6_snap.fits;17.4717;26540;14.7923;0
20200712081043956_OBSUPICE-R6_met.fits;17.3551;26474.1;154.624;0.341333
20200712081100681_OBSUPICE-R6_met.fits;19.8481;26497.6;50.235;0.341333
20200712081042249_OBSUPICE-R6_snap.fits;19.9088;26519.5;17.8381;0
20200712081235742_OBSUPICE-R6_met.fits;16.0034;26547.4;125.152;0.512
20200712081142324_OBSUPICE-R6_snap.fits;20.5726;26466.8;10.1542;0
20200712081256222_OBSUPICE-R6_met.fits;19.1766;26469.7;161.931;0.512
20200712081242398_OBSUPICE-R6_snap.fits;14.7991;26462.4;14.5455;0
20200712081419337_OBSUPICE-R6_met.fits;15.1713;26499;55.5389;0.341333
20200712081342473_OBSUPICE-R6_snap.fits;22.2492;26503.4;15.7242;0
20200712081520948_OBSUPICE-R6_met.fits;18.1012;26496.1;117.39;0.341333
20200712081442548_OBSUPICE-R6_snap.fits;24.292;26484.4;19.4255;0
20200712081542622_OBSUPICE-R6_snap.fits;24.6256;26497.6;22.9132;0
20200712081642697_OBSUPICE-R6_snap.fits;21.7019;26529.8;16.7051;0
20200712081742772_OBSUPICE-R6_snap.fits;17.9848;26484.4;15.7159;0
20200712081842846_OBSUPICE-R6_snap.fits;20.687;26522.5;18.5626;0
20200712081942921_OBSUPICE-R6_snap.fits;15.7461;26526.9;23.703;0
20200712082042996_OBSUPICE-R6_snap.fits;23.5296;26482.9;19.164;0
20200712082143070_OBSUPICE-R6_snap.fits;20.773;26490.2;22.5853;0
20200712082320350_OBSUPICE-R6_met.fits;22.6394;26529.8;67.9367;0.341333
20200712082327177_OBSUPICE-R6_met.fits;19.1289;26518.1;38.8527;0.170667
20200712082243145_OBSUPICE-R6_snap.fits;17.0212;26478.5;15.2032;0
20200712082416158_OBSUPICE-R6_met.fits;18.4649;26509.3;40.4595;0.170667
20200712082343220_OBSUPICE-R6_snap.fits;18.5147;26458;17.4121;0
20200712082443294_OBSUPICE-R6_snap.fits;19.4415;26506.3;17.768;0
20200712082543369_OBSUPICE-R6_snap.fits;22.0494;26526.9;17.0672;0
20200712082725086_OBSUPICE-R6_met.fits;20.7353;26502;49.0863;0.170667
20200712082643444_OBSUPICE-R6_snap.fits;21.6046;26547.4;18.8527;0
20200712082743518_OBSUPICE-R6_snap.fits;19.6908;26522.5;16.4687;0
20200712082846324_OBSUPICE-R6_met.fits;21.759;26471.2;46.2791;0.170667
20200712082909705_OBSUPICE-R6_met.fits;18.7923;26485.8;42.234;0.170667
20200712082843593_OBSUPICE-R6_snap.fits;19.6378;26466.8;15.8258;0
20200712083033502_OBSUPICE-R6_met.fits;18.8191;26512.2;51.8251;0.341333
20200712082943668_OBSUPICE-R6_snap.fits;17.0047;26468.3;13.6818;0
20200712083125385_OBSUPICE-R6_met.fits;19.7722;26487.3;41.6177;0.170667
20200712083137673_OBSUPICE-R6_met.fits;16.1282;26507.8;36.0207;0.170667
20200712083043742_OBSUPICE-R6_snap.fits;15.9386;26449.2;16.2697;0
20200712083229556_OBSUPICE-R6_met.fits;22.3642;26522.5;140.746;0.512
20200712083143817_OBSUPICE-R6_snap.fits;17.0425;26523.9;14.0573;0
20200712083319732_OBSUPICE-R6_met.fits;20.73;26482.9;86.8769;0.170667
20200712083243892_OBSUPICE-R6_snap.fits;22.7802;26487.3;19.416;0
20200712083343966_OBSUPICE-R6_snap.fits;18.9845;26471.2;15.3871;0
20200712083444041_OBSUPICE-R6_snap.fits;17.9172;26512.2;17.8684;0
20200712083557598_OBSUPICE-R6_met.fits;20.3721;26475.6;105.621;0.341333
20200712083636681_OBSUPICE-R6_met.fits;19.8565;26496.1;129.386;0.341333
20200712083544116_OBSUPICE-R6_snap.fits;18.6816;26481.4;14.7589;0
20200712083644190_OBSUPICE-R6_snap.fits;23.5612;26459.5;20.6711;0
20200712083744265_OBSUPICE-R6_snap.fits;22.7468;26459.5;19.0074;0
20200712083844340_OBSUPICE-R6_snap.fits;24.9574;26475.6;22.7781;0
20200712084027934_OBSUPICE-R6_met.fits;18.267;26462.4;68.796;0.341333
20200712083944414_OBSUPICE-R6_snap.fits;18.6669;26453.6;15.7427;0
20200712084123230_OBSUPICE-R6_met.fits;20.0848;26499;42.7901;0.170667
20200712084128009_OBSUPICE-R6_met.fits;19.7513;26484.4;53.4237;0.170667
20200712084044489_OBSUPICE-R6_snap.fits;20.2487;26519.5;14.8226;0
20200712084147465_OBSUPICE-R6_met.fits;22.1543;26504.9;55.2636;0.512
20200712084208798_OBSUPICE-R6_met.fits;18.3587;26515.1;146.265;0.341333
20200712084144564_OBSUPICE-R6_snap.fits;21.3075;26547.4;15.3969;0
20200712084326452_OBSUPICE-R6_met.fits;19.8752;26491.7;41.4699;0.170667
20200712084244638_OBSUPICE-R6_snap.fits;19.4928;26515.1;20.7355;0
20200712084344713_OBSUPICE-R6_snap.fits;20.6245;26485.8;19.9051;0
20200712084523700_OBSUPICE-R6_met.fits;25.0558;26500.5;87.2036;0.512
20200712084444788_OBSUPICE-R6_snap.fits;18.2767;26547.4;17.1238;0
20200712084554761_OBSUPICE-R6_met.fits;16.468;26482.9;103.602;0.170667
20200712084614729_OBSUPICE-R6_met.fits;20.1823;26499;43.9427;0.170667
20200712084544862_OBSUPICE-R6_snap.fits;20.6168;26455.1;20.5767;0
20200712084731700_OBSUPICE-R6_met.fits;23.232;26522.5;48.0325;0.170667
20200712084644937_OBSUPICE-R6_snap.fits;24.3894;26506.3;18.2185;0
20200712084806686_OBSUPICE-R6_met.fits;18.0337;26500.5;38.6478;0.170667
20200712084813854_OBSUPICE-R6_met.fits;17.1439;26494.6;74.147;0.170667
20200712084745012_OBSUPICE-R6_snap.fits;21.9611;26458;15.7238;0
20200712084845086_OBSUPICE-R6_snap.fits;18.74;26497.6;13.0192;0
20200712084945161_OBSUPICE-R6_snap.fits;16.5003;26540;14.7769;0
20200712085045236_OBSUPICE-R6_snap.fits;19.4814;26502;20.3429;0
20200712085145310_OBSUPICE-R6_snap.fits;19.4498;26472.7;13.0789;0
20200712085245385_OBSUPICE-R6_snap.fits;17.7487;26485.8;14.9235;0
20200712085345460_OBSUPICE-R6_snap.fits;19.2088;26547.4;22.013;0
20200712085445534_OBSUPICE-R6_snap.fits;24.5304;26458;15.9252;0
20200712085545609_OBSUPICE-R6_snap.fits;19.3199;26496.1;16.0382;0
20200712085645684_OBSUPICE-R6_snap.fits;20.6636;26475.6;18.6701;0
20200712085835934_OBSUPICE-R6_met.fits;24.6877;26509.3;52.3294;0.170667
20200712085745758_OBSUPICE-R6_snap.fits;22.1021;26471.2;16.2782;0
20200712085844638_OBSUPICE-R6_met.fits;23.0102;26488.8;68.062;0.341333
20200712085913140_OBSUPICE-R6_met.fits;21.0972;26480;65.0131;0.341333
20200712085845833_OBSUPICE-R6_snap.fits;19.8251;26466.8;20.85;0
20200712085945908_OBSUPICE-R6_snap.fits;23.4904;26538.6;16.7114;0
