# file name; noise; peak f.; mag.; duration
20200712150014665_OBSUPICE-R6_met.fits;18.9251;26500.5;72.1362;0.170667
20200712150012788_OBSUPICE-R6_snap.fits;20.4001;26490.2;13.1594;0
20200712150124126_OBSUPICE-R6_met.fits;18.8699;26504.9;44.7948;0.170667
20200712150112862_OBSUPICE-R6_snap.fits;18.6836;26458;19.4976;0
20200712150211572_OBSUPICE-R6_met.fits;20.5196;26503.4;74.0475;0.170667
20200712150229321_OBSUPICE-R6_met.fits;20.7314;26494.6;61.0591;0.512
20200712150250142_OBSUPICE-R6_met.fits;23.0192;26516.6;59.4511;0.512
20200712150212937_OBSUPICE-R6_snap.fits;20.3373;26450.7;10.282;0
20200712150336905_OBSUPICE-R6_met.fits;15.6508;26509.3;63.6082;0.170667
20200712150313012_OBSUPICE-R6_snap.fits;24.7079;26528.3;18.1836;0
20200712150413086_OBSUPICE-R6_snap.fits;20.7717;26491.7;24.1427;0
20200712150513161_OBSUPICE-R6_snap.fits;21.1668;26507.8;13.2011;0
20200712150640030_OBSUPICE-R6_met.fits;23.2772;26518.1;49.0586;0.341333
20200712150642590_OBSUPICE-R6_met.fits;18.7219;26502;56.6828;0.170667
20200712150613236_OBSUPICE-R6_snap.fits;20.0594;26465.3;20.063;0
20200712150713310_OBSUPICE-R6_snap.fits;18.6659;26510.7;12.362;0
20200712150820553_OBSUPICE-R6_met.fits;20.6052;26503.4;47.3687;0.170667
20200712150813385_OBSUPICE-R6_snap.fits;19.9235;26491.7;20.7099;0
20200712150913460_OBSUPICE-R6_snap.fits;17.7112;26521;11.4296;0
20200712151013534_OBSUPICE-R6_snap.fits;19.2937;26522.5;19.8399;0
20200712151114121_OBSUPICE-R6_met.fits;17.8386;26509.3;37.5306;0.170667
20200712151135796_OBSUPICE-R6_met.fits;19.7974;26547.4;93.3764;0.341333
20200712151113609_OBSUPICE-R6_snap.fits;17.4427;26503.4;20.1122;0
20200712151254132_OBSUPICE-R6_met.fits;17.6267;26507.8;84.4505;0.170667
20200712151213684_OBSUPICE-R6_snap.fits;19.5073;26544.4;18.2185;0
20200712151313758_OBSUPICE-R6_snap.fits;18.9705;26453.6;20.2563;0
20200712151448649_OBSUPICE-R6_met.fits;19.9134;26502;184.834;0.512
20200712151508276_OBSUPICE-R6_met.fits;25.0176;26500.5;97.0367;0.170667
20200712151413833_OBSUPICE-R6_snap.fits;15.959;26494.6;14.4908;0
20200712151513908_OBSUPICE-R6_snap.fits;17.3784;26522.5;21.4653;0
20200712151613982_OBSUPICE-R6_snap.fits;26.4065;26449.2;18.8824;0
20200712151714057_OBSUPICE-R6_snap.fits;19.2678;26535.6;15.7065;0
20200712151846729_OBSUPICE-R6_met.fits;17.6213;26503.4;36.674;0.170667
20200712151814132_OBSUPICE-R6_snap.fits;20.3978;26491.7;17.5781;0
20200712151914206_OBSUPICE-R6_snap.fits;16.0801;26477.1;17.3344;0
20200712152014281_OBSUPICE-R6_snap.fits;18.8735;26478.5;17.7176;0
20200712152114526_OBSUPICE-R6_met.fits;19.5737;26497.6;55.5016;0.853333
20200712152119988_OBSUPICE-R6_met.fits;20.311;26503.4;41.5192;0.170667
20200712152114356_OBSUPICE-R6_snap.fits;18.5886;26490.2;14.5952;0
20200712152214430_OBSUPICE-R6_snap.fits;19.0086;26504.9;14.8197;0
20200712152323380_OBSUPICE-R6_met.fits;17.4716;26506.3;39.5217;0.512
20200712152343177_OBSUPICE-R6_met.fits;17.8754;26500.5;38.642;0.170667
20200712152314505_OBSUPICE-R6_snap.fits;20.076;26475.6;17.5296;0
20200712152414580_OBSUPICE-R6_snap.fits;19.6416;26532.7;15.9809;0
20200712152514654_OBSUPICE-R6_snap.fits;18.2285;26458;17.162;0
20200712152653982_OBSUPICE-R6_met.fits;20.4124;26506.3;47.0492;0.170667
20200712152614729_OBSUPICE-R6_snap.fits;18.7648;26513.7;16.5765;0
20200712152714804_OBSUPICE-R6_snap.fits;17.6172;26534.2;18.3073;0
20200712152837406_OBSUPICE-R6_met.fits;17.4245;26504.9;39.7796;0.170667
20200712152814878_OBSUPICE-R6_snap.fits;19.0499;26528.3;19.0591;0
20200712152914953_OBSUPICE-R6_snap.fits;21.5176;26541.5;15.3854;0
20200712153015028_OBSUPICE-R6_snap.fits;16.9182;26475.6;16.4737;0
20200712153204596_OBSUPICE-R6_met.fits;20.0133;26488.8;40.8978;0.170667
20200712153115102_OBSUPICE-R6_snap.fits;15.7822;26544.4;17.0752;0
20200712153216884_OBSUPICE-R6_met.fits;19.1732;26494.6;78.214;0.170667
20200712153259209_OBSUPICE-R6_met.fits;19.3136;26491.7;50.5501;0.512
20200712153215177_OBSUPICE-R6_snap.fits;21.6544;26449.2;20.9531;0
20200712153315252_OBSUPICE-R6_snap.fits;23.9877;26458;20.3958;0
20200712153415326_OBSUPICE-R6_snap.fits;18.2829;26534.2;17.7108;0
20200712153515401_OBSUPICE-R6_snap.fits;17.3547;26449.2;15.3652;0
20200712153621620_OBSUPICE-R6_met.fits;18.6944;26500.5;45.3998;0.341333
20200712153635102_OBSUPICE-R6_met.fits;16.9291;26490.2;109.07;0.512
20200712153650974_OBSUPICE-R6_met.fits;23.9298;26502;54.2934;0.170667
20200712153656436_OBSUPICE-R6_met.fits;20.3306;26499;148.731;1.19467
20200712153615476_OBSUPICE-R6_snap.fits;20.6945;26453.6;13.8244;0
20200712153715550_OBSUPICE-R6_snap.fits;20.7941;26547.4;18.3035;0
20200712153834398_OBSUPICE-R6_met.fits;18.0648;26491.7;89.8909;0.341333
20200712153839518_OBSUPICE-R6_met.fits;16.6276;26494.6;38.4832;0.170667
20200712153844297_OBSUPICE-R6_met.fits;18.3348;26506.3;48.5425;0.341333
20200712153815625_OBSUPICE-R6_snap.fits;19.5277;26462.4;19.9015;0
20200712153915700_OBSUPICE-R6_snap.fits;24.3355;26456.5;19.2251;0
20200712154015774_OBSUPICE-R6_snap.fits;18.8714;26537.1;20.519;0
20200712154127796_OBSUPICE-R6_met.fits;18.5729;26504.9;52.5923;0.170667
20200712154151689_OBSUPICE-R6_met.fits;19.5973;26506.3;60.3649;1.024
20200712154115849_OBSUPICE-R6_snap.fits;17.4767;26488.8;15.6101;0
20200712154215924_OBSUPICE-R6_snap.fits;20.394;26526.9;17.3266;0
20200712154331870_OBSUPICE-R6_met.fits;19.8644;26512.2;83.6983;0.512
20200712154411465_OBSUPICE-R6_met.fits;17.4472;26507.8;57.9067;0.170667
20200712154315998_OBSUPICE-R6_snap.fits;15.1654;26528.3;15.2045;0
20200712154433993_OBSUPICE-R6_met.fits;25.6428;26499;69.3267;0.170667
20200712154416073_OBSUPICE-R6_snap.fits;22.8502;26534.2;16.7045;0
20200712154516148_OBSUPICE-R6_snap.fits;20.5811;26525.4;21.7655;0
20200712154616222_OBSUPICE-R6_snap.fits;18.1273;26503.4;15.7945;0
20200712154805790_OBSUPICE-R6_met.fits;21.3953;26499;136.663;0.512
20200712154716297_OBSUPICE-R6_snap.fits;18.7567;26490.2;12.9487;0
20200712154852553_OBSUPICE-R6_met.fits;17.4127;26497.6;39.956;0.170667
20200712154816372_OBSUPICE-R6_snap.fits;19.4401;26456.5;12.9698;0
20200712154916446_OBSUPICE-R6_snap.fits;18.9515;26484.4;21.7194;0
20200712155026761_OBSUPICE-R6_met.fits;17.8843;26496.1;133.525;0.341333
20200712155016521_OBSUPICE-R6_snap.fits;22.6891;26510.7;19.8682;0
20200712155158409_OBSUPICE-R6_met.fits;20.7295;26506.3;42.3095;0.170667
20200712155116596_OBSUPICE-R6_snap.fits;18.7208;26468.3;18.2601;0
20200712155216670_OBSUPICE-R6_snap.fits;20.2447;26475.6;14.3863;0
20200712155316745_OBSUPICE-R6_snap.fits;16.456;26468.3;12.6205;0
20200712155414601_OBSUPICE-R6_met.fits;19.1929;26502;127.112;0.341333
20200712155416820_OBSUPICE-R6_snap.fits;20.48;26471.2;20.9631;0
20200712155546249_OBSUPICE-R6_met.fits;21.299;26506.3;47.7822;0.170667
20200712155516894_OBSUPICE-R6_snap.fits;19.0257;26513.7;20.9379;0
20200712155616969_OBSUPICE-R6_snap.fits;16.3247;26480;13.4205;0
20200712155754420_OBSUPICE-R6_met.fits;19.0519;26477.1;109.839;0.341333
20200712155717044_OBSUPICE-R6_snap.fits;20.2847;26528.3;15.5621;0
20200712155858249_OBSUPICE-R6_met.fits;21.7793;26499;57.3604;0.853333
20200712155911732_OBSUPICE-R6_met.fits;22.8969;26502;184.339;1.024
20200712155817118_OBSUPICE-R6_snap.fits;19.157;26488.8;12.6756;0
20200712155946036_OBSUPICE-R6_met.fits;18.8186;26503.4;41.9568;0.170667
20200712155917193_OBSUPICE-R6_snap.fits;16.3956;26534.2;14.5408;0
