# file name; noise; peak f.; mag.; duration
20200712225955721_OBSUPICE-R6_met.fits;19.0641;26523.9;80.5434;0.341333
20200712230033780_OBSUPICE-R6_met.fits;18.2139;26472.7;90.1731;0.512
20200712230048628_OBSUPICE-R6_snap.fits;15.7312;26541.5;15.4932;0
20200712230202526_OBSUPICE-R6_met.fits;21.4525;26504.9;66.4109;0.512
20200712230148702_OBSUPICE-R6_snap.fits;20.6582;26487.3;17.5887;0
20200712230319326_OBSUPICE-R6_met.fits;17.0826;26512.2;37.3925;0.170667
20200712230330078_OBSUPICE-R6_met.fits;19.974;26487.3;109.855;0.341333
20200712230248777_OBSUPICE-R6_snap.fits;21.1937;26460.9;16.8361;0
20200712230404212_OBSUPICE-R6_met.fits;17.5025;26465.3;48.0705;0.341333
20200712230444660_OBSUPICE-R6_met.fits;18.1438;26463.9;36.9422;0.170667
20200712230348852_OBSUPICE-R6_snap.fits;17.8981;26503.4;20.1719;0
20200712230512649_OBSUPICE-R6_met.fits;19.8605;26469.7;57.7121;0.341333
20200712230448926_OBSUPICE-R6_snap.fits;21.1538;26513.7;16.003;0
20200712230610505_OBSUPICE-R6_met.fits;16.0104;26469.7;84.5529;0.170667
20200712230549001_OBSUPICE-R6_snap.fits;18.2009;26465.3;18.5218;0
20200712230649076_OBSUPICE-R6_snap.fits;21.8642;26494.6;13.7651;0
20200712230845470_OBSUPICE-R6_met.fits;18.2178;26475.6;40.0948;0.170667
20200712230749150_OBSUPICE-R6_snap.fits;18.4874;26523.9;14.0046;0
20200712230910558_OBSUPICE-R6_met.fits;19.0322;26504.9;131.341;0.341333
20200712230849225_OBSUPICE-R6_snap.fits;24.1606;26480;17.3119;0
20200712230949300_OBSUPICE-R6_snap.fits;20.5105;26503.4;14.3974;0
20200712231049374_OBSUPICE-R6_snap.fits;21.3933;26482.9;14.501;0
20200712231226142_OBSUPICE-R6_met.fits;19.4786;26469.7;69.0358;0.170667
20200712231149449_OBSUPICE-R6_snap.fits;23.1416;26544.4;14.0646;0
20200712231249524_OBSUPICE-R6_snap.fits;20.4422;26496.1;12.7069;0
20200712231409225_OBSUPICE-R6_met.fits;17.8423;26512.2;39.3091;0.341333
20200712231437897_OBSUPICE-R6_met.fits;18.9752;26507.8;111.407;0.682667
20200712231349598_OBSUPICE-R6_snap.fits;16.9095;26512.2;11.4886;0
20200712231531657_OBSUPICE-R6_met.fits;19.26;26474.1;103.714;0.341333
20200712231449673_OBSUPICE-R6_snap.fits;20.2298;26481.4;15.0282;0
20200712231549748_OBSUPICE-R6_snap.fits;20.6897;26494.6;17.5348;0
20200712231649822_OBSUPICE-R6_snap.fits;20.7933;26463.9;16.6417;0
20200712231749897_OBSUPICE-R6_snap.fits;21.615;26502;12.7654;0
20200712231849972_OBSUPICE-R6_snap.fits;18.0904;26459.5;17.5855;0
20200712231952606_OBSUPICE-R6_met.fits;18.2347;26487.3;40.565;0.170667
20200712232003188_OBSUPICE-R6_met.fits;18.3638;26506.3;40.6764;0.170667
20200712232011038_OBSUPICE-R6_met.fits;19.2502;26463.9;86.6215;0.341333
20200712231950046_OBSUPICE-R6_snap.fits;21.4469;26462.4;15.5622;0
20200712232127838_OBSUPICE-R6_met.fits;18.3865;26488.8;101.596;0.512
20200712232050121_OBSUPICE-R6_snap.fits;21.5949;26518.1;20.033;0
20200712232150196_OBSUPICE-R6_snap.fits;16.0204;26535.6;16.3981;0
20200712232250270_OBSUPICE-R6_snap.fits;19.6215;26481.4;17.4297;0
20200712232403145_OBSUPICE-R6_met.fits;14.2998;26453.6;67.2674;0.170667
20200712232350345_OBSUPICE-R6_snap.fits;17.2089;26484.4;16.7483;0
20200712232521481_OBSUPICE-R6_met.fits;17.4572;26521;36.5389;0.170667
20200712232533086_OBSUPICE-R6_met.fits;16.1489;26491.7;36.1975;0.170667
20200712232450420_OBSUPICE-R6_snap.fits;18.295;26459.5;15.6827;0
20200712232550494_OBSUPICE-R6_snap.fits;16.5318;26452.1;19.489;0
20200712232650569_OBSUPICE-R6_snap.fits;18.6579;26471.2;22.2464;0
20200712232750644_OBSUPICE-R6_snap.fits;20.1635;26523.9;19.9036;0
20200712232850718_OBSUPICE-R6_snap.fits;20.7436;26547.4;17.832;0
20200712233004276_OBSUPICE-R6_met.fits;16.9665;26482.9;94.2055;0.170667
20200712233016905_OBSUPICE-R6_met.fits;17.8927;26475.6;38.3924;0.170667
20200712232950793_OBSUPICE-R6_snap.fits;21.6194;26449.2;16.091;0
20200712233050868_OBSUPICE-R6_snap.fits;21.7006;26469.7;13.0784;0
20200712233150942_OBSUPICE-R6_snap.fits;20.6399;26515.1;15.4304;0
20200712233252724_OBSUPICE-R6_met.fits;15.3517;26512.2;30.8227;0.170667
20200712233337780_OBSUPICE-R6_met.fits;19.1978;26481.4;60.7497;0.170667
20200712233251017_OBSUPICE-R6_snap.fits;19.9525;26515.1;22.1863;0
20200712233351092_OBSUPICE-R6_snap.fits;22.4226;26519.5;17.0092;0
20200712233501406_OBSUPICE-R6_met.fits;18.7724;26516.6;43.1776;0.170667
20200712233451166_OBSUPICE-R6_snap.fits;18.4957;26504.9;12.4647;0
20200712233553630_OBSUPICE-R6_met.fits;18.6598;26462.4;150.482;0.341333
20200712233551241_OBSUPICE-R6_snap.fits;20.9593;26504.9;17.5139;0
20200712233709577_OBSUPICE-R6_met.fits;20.8322;26497.6;54.3408;0.170667
20200712233651316_OBSUPICE-R6_snap.fits;21.666;26525.4;19.1114;0
20200712233820062_OBSUPICE-R6_met.fits;18.2734;26507.8;62.1417;0.170667
20200712233751390_OBSUPICE-R6_snap.fits;18.3508;26510.7;17.6414;0
20200712233851465_OBSUPICE-R6_snap.fits;20.7615;26455.1;18.3349;0
20200712234047006_OBSUPICE-R6_met.fits;19.5568;26507.8;44.8877;0.341333
20200712233951540_OBSUPICE-R6_snap.fits;19.2817;26485.8;16.7522;0
20200712234051614_OBSUPICE-R6_snap.fits;16.1066;26522.5;17.0605;0
20200712234151689_OBSUPICE-R6_snap.fits;17.5327;26450.7;15.9292;0
20200712234251764_OBSUPICE-R6_snap.fits;21.8431;26474.1;17.8282;0
20200712234448329_OBSUPICE-R6_met.fits;20.0282;26474.1;40.8324;0.170667
20200712234351838_OBSUPICE-R6_snap.fits;18.6071;26453.6;16.4619;0
20200712234517172_OBSUPICE-R6_met.fits;18.3173;26518.1;37.2044;0.170667
20200712234451913_OBSUPICE-R6_snap.fits;17.1272;26545.9;14.8;0
20200712234551988_OBSUPICE-R6_snap.fits;18.438;26500.5;16.612;0
20200712234723636_OBSUPICE-R6_met.fits;18.4974;26510.7;113.341;1.024
20200712234743945_OBSUPICE-R6_met.fits;17.1043;26474.1;54.3431;0.170667
20200712234652062_OBSUPICE-R6_snap.fits;15.6514;26512.2;14.4645;0
20200712234752137_OBSUPICE-R6_snap.fits;18.7352;26504.9;15.4901;0
20200712234852212_OBSUPICE-R6_snap.fits;20.007;26456.5;17.9508;0
20200712235010206_OBSUPICE-R6_met.fits;19.618;26525.4;48.521;0.341333
20200712235038537_OBSUPICE-R6_met.fits;23.2247;26472.7;117.193;0.341333
20200712234952286_OBSUPICE-R6_snap.fits;18.853;26537.1;17.3859;0
20200712235049972_OBSUPICE-R6_met.fits;18.452;26490.2;48.2167;0.341333
20200712235052361_OBSUPICE-R6_snap.fits;17.4822;26510.7;16.21;0
20200712235152436_OBSUPICE-R6_snap.fits;17.3483;26512.2;16.8166;0
20200712235252510_OBSUPICE-R6_snap.fits;19.0859;26487.3;21.186;0
20200712235419038_OBSUPICE-R6_met.fits;22.1256;26450.7;92.9528;0.341333
20200712235437300_OBSUPICE-R6_met.fits;17.5311;26487.3;38.2202;0.682667
20200712235352585_OBSUPICE-R6_snap.fits;15.0704;26500.5;16.4038;0
20200712235452660_OBSUPICE-R6_snap.fits;24.6953;26545.9;14.0814;0
20200712235620894_OBSUPICE-R6_met.fits;17.1068;26480;49.5196;0.170667
20200712235552734_OBSUPICE-R6_snap.fits;17.9055;26482.9;16.5191;0
20200712235652809_OBSUPICE-R6_snap.fits;18.0817;26526.9;17.9848;0
20200712235828382_OBSUPICE-R6_met.fits;16.3603;26513.7;43.8275;0.170667
20200712235833332_OBSUPICE-R6_met.fits;18.8554;26513.7;60.5519;0.170667
20200712235839134_OBSUPICE-R6_met.fits;16.8376;26481.4;41.3476;1.87733
20200712235752884_OBSUPICE-R6_snap.fits;21.1561;26481.4;15.7141;0
20200712235939550_OBSUPICE-R6_met.fits;22.1357;26472.7;61.7151;0.341333
20200712235852958_OBSUPICE-R6_snap.fits;17.8787;26519.5;17.5524;0
20200712235950644_OBSUPICE-R6_met.fits;23.4229;26485.8;59.9943;0.170667
20200712235953033_OBSUPICE-R6_snap.fits;22.7979;26526.9;18.7449;0
