# file name; noise; peak f.; mag.; duration
20200712190026782_OBSUPICE-R6_met.fits;20.908;26494.6;41.836;0.170667
20200712190030708_OBSUPICE-R6_snap.fits;19.29;26487.3;19.8801;0
20200712190130782_OBSUPICE-R6_snap.fits;17.5854;26516.6;20.621;0
20200712190316254_OBSUPICE-R6_met.fits;19.0007;26500.5;41.6214;0.170667
20200712190230857_OBSUPICE-R6_snap.fits;19.5112;26482.9;15.7305;0
20200712190330932_OBSUPICE-R6_snap.fits;21.3341;26529.8;19.2764;0
20200712190438004_OBSUPICE-R6_met.fits;21.6669;26496.1;48.9964;0.341333
20200712190456777_OBSUPICE-R6_met.fits;17.0451;26499;41.7887;0.682667
20200712190431006_OBSUPICE-R6_snap.fits;18.3668;26544.4;16.2086;0
20200712190531081_OBSUPICE-R6_snap.fits;19.8506;26466.8;16.7751;0
20200712190631156_OBSUPICE-R6_snap.fits;18.103;26503.4;19.1056;0
20200712190731230_OBSUPICE-R6_snap.fits;19.6096;26500.5;15.3606;0
20200712190831305_OBSUPICE-R6_snap.fits;20.6953;26543;18.6831;0
20200712190950836_OBSUPICE-R6_met.fits;17.9163;26480;59.1044;0.170667
20200712190931380_OBSUPICE-R6_snap.fits;17.8834;26472.7;17.3279;0
20200712191031454_OBSUPICE-R6_snap.fits;17.5729;26491.7;16.078;0
20200712191212318_OBSUPICE-R6_met.fits;19.8279;26493.2;41.9972;0.170667
20200712191214366_OBSUPICE-R6_met.fits;19.2538;26523.9;42.8051;0.170667
20200712191131529_OBSUPICE-R6_snap.fits;19.9461;26507.8;18.6396;0
20200712191234846_OBSUPICE-R6_met.fits;17.8746;26491.7;49.15;0.170667
20200712191240478_OBSUPICE-R6_met.fits;19.9442;26487.3;155.105;0.512
20200712191231604_OBSUPICE-R6_snap.fits;17.2124;26521;19.4907;0
20200712191331678_OBSUPICE-R6_snap.fits;24.0386;26507.8;17.1111;0
20200712191527732_OBSUPICE-R6_met.fits;17.0964;26491.7;55.4917;0.341333
20200712191431753_OBSUPICE-R6_snap.fits;22.7377;26534.2;20.1286;0
20200712191531828_OBSUPICE-R6_snap.fits;19.2123;26506.3;20.5452;0
20200712191653065_OBSUPICE-R6_met.fits;20.4202;26544.4;62.3925;0.170667
20200712191631902_OBSUPICE-R6_snap.fits;19.0912;26504.9;15.1748;0
20200712191731977_OBSUPICE-R6_snap.fits;21.3934;26521;18.9542;0
20200712191832052_OBSUPICE-R6_snap.fits;19.1143;26449.2;17.477;0
20200712191949022_OBSUPICE-R6_met.fits;21.6259;26484.4;56.06;0.170667
20200712191932126_OBSUPICE-R6_snap.fits;25.52;26485.8;18.0459;0
20200712192032201_OBSUPICE-R6_snap.fits;20.1356;26500.5;17.8774;0
20200712192227230_OBSUPICE-R6_met.fits;18.8947;26490.2;40.2231;0.341333
20200712192132276_OBSUPICE-R6_snap.fits;17.5092;26515.1;18.5524;0
20200712192322356_OBSUPICE-R6_met.fits;16.3753;26502;40.5582;0.170667
20200712192232350_OBSUPICE-R6_snap.fits;16.9877;26525.4;12.3723;0
20200712192332425_OBSUPICE-R6_snap.fits;16.3486;26541.5;22.0129;0
20200712192432500_OBSUPICE-R6_snap.fits;17.6545;26490.2;16.7278;0
20200712192532574_OBSUPICE-R6_snap.fits;23.9698;26466.8;18.1043;0
20200712192632649_OBSUPICE-R6_snap.fits;15.8129;26460.9;18.7422;0
20200712192732724_OBSUPICE-R6_snap.fits;21.911;26515.1;14.4916;0
20200712192832798_OBSUPICE-R6_snap.fits;20.0394;26529.8;12.8829;0
20200712192932873_OBSUPICE-R6_snap.fits;20.8265;26455.1;23.2721;0
20200712193032948_OBSUPICE-R6_snap.fits;18.2319;26545.9;18.5189;0
20200712193133022_OBSUPICE-R6_snap.fits;22.512;26502;12.4876;0
20200712193229854_OBSUPICE-R6_met.fits;22.7179;26529.8;45.621;0.682667
20200712193233097_OBSUPICE-R6_snap.fits;19.8662;26472.7;16.5726;0
20200712193423177_OBSUPICE-R6_met.fits;17.0953;26515.1;36.7712;2.90133
20200712193333172_OBSUPICE-R6_snap.fits;18.7267;26523.9;19.5333;0
20200712193433246_OBSUPICE-R6_snap.fits;21.4247;26538.6;15.904;0
20200712193616329_OBSUPICE-R6_met.fits;20.5982;26481.4;52.9982;0.170667
20200712193533321_OBSUPICE-R6_snap.fits;18.1387;26471.2;21.822;0
20200712193633396_OBSUPICE-R6_snap.fits;22.5548;26518.1;16.3192;0
20200712193809993_OBSUPICE-R6_met.fits;19.4944;26488.8;77.1086;1.536
20200712193733470_OBSUPICE-R6_snap.fits;20.7581;26540;15.932;0
20200712193859828_OBSUPICE-R6_met.fits;18.5445;26499;52.2075;0.170667
20200712193917918_OBSUPICE-R6_met.fits;21.0483;26519.5;50.2229;0.341333
20200712193833545_OBSUPICE-R6_snap.fits;19.2528;26487.3;18.5711;0
20200712193933620_OBSUPICE-R6_snap.fits;17.981;26510.7;19.9579;0
20200712194033694_OBSUPICE-R6_snap.fits;21.8777;26472.7;21.4486;0
20200712194133769_OBSUPICE-R6_snap.fits;25.562;26537.1;17.54;0
20200712194233844_OBSUPICE-R6_snap.fits;23.8297;26458;19.9787;0
20200712194333065_OBSUPICE-R6_met.fits;18.255;26484.4;37.8394;0.170667
20200712194415902_OBSUPICE-R6_met.fits;18.3544;26484.4;39.3785;0.170667
20200712194333918_OBSUPICE-R6_snap.fits;19.2617;26466.8;18.4667;0
20200712194433993_OBSUPICE-R6_snap.fits;17.9824;26482.9;17.6634;0
20200712194534068_OBSUPICE-R6_snap.fits;18.6994;26478.5;16.2583;0
20200712194634142_OBSUPICE-R6_snap.fits;18.9079;26516.6;20.179;0
20200712194734217_OBSUPICE-R6_snap.fits;22.1524;26474.1;22.5758;0
20200712194834292_OBSUPICE-R6_snap.fits;21.5787;26462.4;16.9274;0
20200712195025566_OBSUPICE-R6_met.fits;16.7356;26503.4;46.1189;0.170667
20200712194934366_OBSUPICE-R6_snap.fits;17.0572;26453.6;20.1226;0
20200712195034441_OBSUPICE-R6_snap.fits;19.9915;26474.1;21.2238;0
20200712195148340_OBSUPICE-R6_met.fits;16.8141;26491.7;136.069;0.512
20200712195134516_OBSUPICE-R6_snap.fits;18.9841;26500.5;15.8036;0
20200712195234590_OBSUPICE-R6_snap.fits;21.1407;26494.6;25.1495;0
20200712195425694_OBSUPICE-R6_met.fits;19.1069;26490.2;75.4591;0.341333
20200712195334665_OBSUPICE-R6_snap.fits;23.1521;26482.9;15.3282;0
20200712195434740_OBSUPICE-R6_snap.fits;16.6198;26465.3;13.402;0
20200712195605193_OBSUPICE-R6_met.fits;21.2612;26494.6;246.854;0.512
20200712195534814_OBSUPICE-R6_snap.fits;18.273;26540;19.4544;0
20200712195653321_OBSUPICE-R6_met.fits;18.0608;26491.7;45.388;0.170667
20200712195634889_OBSUPICE-R6_snap.fits;20.5589;26469.7;18.7913;0
20200712195742473_OBSUPICE-R6_met.fits;19.4718;26477.1;247.222;0.341333
20200712195734964_OBSUPICE-R6_snap.fits;20.581;26499;12.6491;0
20200712195835038_OBSUPICE-R6_snap.fits;19.7924;26509.3;21.0444;0
20200712195952009_OBSUPICE-R6_met.fits;24.3102;26485.8;50.1925;0.170667
20200712195935113_OBSUPICE-R6_snap.fits;24.4219;26477.1;21.6307;0
