#timestamp,LO_Frequency 
1498035615.5,286046996.9
1498035635.4,286046997.6
1498035655.4,286046997.1
1498035675.3,286047001.4
1498035695.2,286047000.4
1498035715.1,286047001.2
1498035735.1,286047003.6
1498035736.0,286047003.6
1498035755.0,286046996.8
1498035755.9,286046996.8
1498035775.8,286047003.8
1498035795.8,286046997.7
1498035815.7,286046995.1
1498035835.6,286047002.6
1498035855.5,286046995.0
1498035875.5,286046998.3
1498035895.4,286047002.8
1498035915.3,286047001.0
1498035935.3,286046998.6
1498035955.2,286047000.7
1498035975.1,286046999.2
1498035995.0,286047001.2
1498035995.9,286047001.2
1498036015.9,286046994.0
1498036035.8,286046999.1
1498036055.7,286046998.3
1498036075.7,286047000.8
1498036095.6,286047000.4
1498036115.5,286046997.0
1498036135.4,286047004.2
1498036155.4,286046998.2
1498036175.3,286046996.8
1498036195.2,286047002.2
1498036215.1,286046997.1
1498036235.1,286046998.9
1498036236.0,286046998.9
1498036255.9,286046996.6
1498036275.8,286047004.0
1498036295.8,286046999.2
1498036315.7,286047000.7
1498036335.6,286046994.9
1498036355.5,286047002.6
1498036375.5,286046999.3
1498036395.4,286046999.3
1498036415.3,286046999.1
1498036435.2,286046996.9
1498036455.2,286047002.3
1498036475.1,286047000.7
1498036495.0,286047001.1
1498036495.9,286047001.1
1498036515.9,286046997.9
1498036535.8,286046998.0
1498036555.7,286047000.9
1498036575.6,286046999.0
1498036595.6,286046998.7
1498036615.5,286046996.6
1498036635.4,286046999.8
1498036655.3,286047004.1
1498036675.3,286046997.1
1498036695.2,286046998.5
1498036715.1,286047000.6
1498036735.0,286047000.7
1498036736.0,286047000.7
1498036755.9,286046997.1
1498036775.8,286046998.1
1498036795.7,286046998.3
1498036815.7,286047002.1
1498036835.6,286046997.0
1498036855.5,286047003.8
1498036875.4,286046998.7
1498036895.4,286047000.0
1498036915.3,286047000.4
1498036935.2,286046999.3
1498036955.1,286046997.4
1498036975.1,286047001.8
1498036976.0,286047001.8
1498036995.0,286046998.6
1498036995.9,286046998.6
1498037015.8,286046998.3
1498037035.8,286046998.3
1498037055.7,286047002.4
1498037075.6,286047000.7
1498037095.6,286047000.0
1498037115.5,286047000.0
1498037135.4,286047000.1
1498037155.3,286047001.0
1498037175.3,286046998.6
1498037195.2,286046999.0
1498037215.1,286046998.1
1498037235.0,286046999.0
1498037235.9,286046999.0
1498037255.9,286047001.3
1498037275.8,286047000.1
1498037295.7,286047000.2
1498037315.6,286046998.5
1498037335.6,286047001.5
1498037355.5,286047007.0
1498037375.4,286047005.4
1498037395.3,286046998.4
1498037415.3,286047002.2
1498037435.2,286046997.3
1498037455.1,286046999.4
1498037475.1,286046997.4
1498037476.0,286046997.4
1498037495.0,286047000.3
1498037495.9,286047000.3
1498037515.9,286046998.1
1498037535.8,286047002.4
1498037555.7,286046997.1
1498037575.6,286046999.6
1498037595.6,286047001.0
1498037615.5,286046998.2
1498037635.4,286047000.7
1498037655.3,286047000.5
1498037675.3,286046999.4
1498037695.2,286047001.1
1498037715.1,286047001.2
1498037735.0,286046997.1
1498037736.0,286046997.1
1498037755.9,286047001.5
1498037775.8,286047001.0
1498037795.7,286046999.6
1498037815.7,286046998.9
1498037835.6,286047000.0
1498037855.5,286046998.5
1498037875.4,286047000.3
1498037895.4,286047000.0
1498037915.3,286047002.3
1498037935.2,286046999.6
1498037955.1,286046998.3
1498037975.1,286046999.3
1498037976.0,286046999.3
1498037995.0,286047004.0
1498037995.9,286047004.0
1498038015.8,286046992.6
1498038035.8,286046998.8
1498038055.7,286047000.7
1498038075.6,286047000.9
1498038095.5,286046998.7
1498038115.5,286047002.3
1498038135.4,286047000.3
1498038155.3,286046998.2
1498038175.2,286047001.9
1498038195.2,286046998.7
1498038215.1,286047001.2
1498038235.0,286046996.6
1498038235.9,286046996.6
1498038255.9,286047006.4
1498038275.8,286046999.5
1498038295.7,286046998.4
1498038315.6,286047000.2
1498038335.6,286047000.3
1498038355.5,286047000.5
1498038375.4,286046999.3
1498038395.3,286046997.2
1498038415.3,286046999.7
1498038435.2,286046999.1
1498038455.1,286046997.0
1498038475.1,286047000.1
1498038476.0,286047000.1
1498038495.9,286046998.6
1498038515.8,286046999.3
1498038535.7,286046999.0
1498038555.7,286047001.2
1498038575.6,286047000.9
1498038595.5,286046998.7
1498038615.5,286046998.3
1498038635.4,286047001.5
1498038655.3,286046999.9
1498038675.2,286047002.6
1498038695.2,286046997.6
1498038715.1,286047000.6
1498038716.0,286047000.6
1498038735.0,286046998.9
1498038735.9,286046998.9
1498038755.9,286047002.1
1498038775.8,286047000.2
1498038795.7,286046998.2
1498038815.6,286047001.2
1498038835.6,286047000.0
1498038855.5,286046998.2
1498038875.4,286047001.2
1498038895.3,286047000.9
1498038915.3,286046998.6
1498038935.2,286047002.7
1498038955.1,286046997.0
1498038975.1,286047000.6
1498038976.0,286047000.6
1498038995.9,286046999.4
1498039015.8,286046996.7
1498039035.7,286046996.8
1498039055.7,286047000.0
1498039075.6,286047000.8
1498039095.5,286046996.5
1498039115.4,286047000.7
1498039135.4,286047000.8
1498039155.3,286047002.5
1498039175.2,286046996.6
1498039195.1,286047002.6
