# file name; noise; peak f.; mag.; duration
20170621063657777_OBSJAROMER-R3_met.fits;1.06821;26460.9;2.32824;0.170667
20170621063927452_OBSJAROMER-R3_met.fits;0.842106;26463.9;1.69143;0.170667
20170621064254982_OBSJAROMER-R3_met.fits;0.956924;26462.4;1.91647;0.170667
20170621064314780_OBSJAROMER-R3_met.fits;0.885253;26462.4;1.78416;0.170667
20170621064744092_OBSJAROMER-R3_met.fits;1.00917;26466.8;2.15435;1.70667
20170621064821638_OBSJAROMER-R3_met.fits;0.942524;26463.9;1.91101;1.024
20170621065042268_OBSJAROMER-R3_met.fits;0.854856;26462.4;1.81665;0.170667
20170621065306652_OBSJAROMER-R3_met.fits;0.894105;26463.9;1.79047;0.170667
20170621065602268_OBSJAROMER-R3_met.fits;1.01381;26459.5;2.2472;0.170667
20170621070031409_OBSJAROMER-R3_snap.fits;1.22549;26466.8;1.39957;0
20170621070131484_OBSJAROMER-R3_snap.fits;1.27564;26477.1;1.2568;0
20170621070319174_OBSJAROMER-R3_met.fits;0.951734;26471.2;1.94717;0.170667
20170621070231558_OBSJAROMER-R3_snap.fits;1.25075;26471.2;1.87798;0
20170621070350918_OBSJAROMER-R3_met.fits;1.1309;26471.2;2.4204;0.170667
20170621070331633_OBSJAROMER-R3_snap.fits;1.41857;26474.1;1.17939;0
20170621070431708_OBSJAROMER-R3_snap.fits;1.14142;26477.1;1.18744;0
20170621070531782_OBSJAROMER-R3_snap.fits;1.16178;26477.1;1.29217;0
20170621070704625_OBSJAROMER-R3_met.fits;1.01375;26477.1;2.11706;0.170667
20170621070631857_OBSJAROMER-R3_snap.fits;1.04227;26478.5;1.11993;0
20170621070731932_OBSJAROMER-R3_snap.fits;1.27579;26474.1;1.28952;0
20170621070850097_OBSJAROMER-R3_met.fits;0.905719;26474.1;1.83851;0.170667
20170621070853852_OBSJAROMER-R3_met.fits;1.08589;26472.7;2.28113;0.170667
20170621070900849_OBSJAROMER-R3_met.fits;0.801902;26474.1;1.69372;0.170667
20170621070832006_OBSJAROMER-R3_snap.fits;1.31219;26475.6;1.77338;0
20170621070929009_OBSJAROMER-R3_met.fits;0.983127;26475.6;2.02533;0.170667
20170621070932081_OBSJAROMER-R3_snap.fits;1.30931;26474.1;1.16451;0
20170621071032156_OBSJAROMER-R3_snap.fits;1.04183;26475.6;0.822368;0
20170621071132230_OBSJAROMER-R3_snap.fits;1.04718;26477.1;1.26236;0
20170621071228721_OBSJAROMER-R3_met.fits;0.966976;26478.5;1.98099;0.170667
20170621071325724_OBSJAROMER-R3_met.fits;0.910332;26482.9;1.82826;0.170667
20170621071232305_OBSJAROMER-R3_snap.fits;1.35216;26482.9;1.83795;0
20170621071411292_OBSJAROMER-R3_met.fits;0.982501;26482.9;2.00853;0.170667
20170621071419654_OBSJAROMER-R3_met.fits;0.96946;26484.4;2.10521;0.170667
20170621071332380_OBSJAROMER-R3_snap.fits;1.23419;26480;1.65608;0
20170621071519388_OBSJAROMER-R3_met.fits;1.06765;26480;2.14326;0.170667
20170621071432454_OBSJAROMER-R3_snap.fits;1.163;26484.4;2.07664;0
20170621071608710_OBSJAROMER-R3_met.fits;0.985495;26480;2.0558;0.170667
20170621071532529_OBSJAROMER-R3_snap.fits;1.14053;26481.4;1.26846;0
20170621071706737_OBSJAROMER-R3_met.fits;0.918373;26484.4;1.93071;0.170667
20170621071632604_OBSJAROMER-R3_snap.fits;1.12171;26482.9;1.20781;0
20170621071732678_OBSJAROMER-R3_snap.fits;1.19662;26487.3;1.63233;0
20170621071832753_OBSJAROMER-R3_snap.fits;1.3364;26488.8;1.26255;0
20170621071932828_OBSJAROMER-R3_snap.fits;1.12773;26493.2;1.48743;0
20170621072032902_OBSJAROMER-R3_snap.fits;1.11672;26491.7;1.45516;0
20170621072214108_OBSJAROMER-R3_met.fits;0.915798;26493.2;1.93033;0.170667
20170621072132977_OBSJAROMER-R3_snap.fits;1.1974;26490.2;1.65583;0
20170621072233052_OBSJAROMER-R3_snap.fits;1.27326;26491.7;1.34592;0
20170621072359409_OBSJAROMER-R3_met.fits;1.04184;26490.2;2.17556;0.170667
20170621072404017_OBSJAROMER-R3_met.fits;1.09623;26488.8;2.26882;0.170667
20170621072333126_OBSJAROMER-R3_snap.fits;1.02051;26491.7;1.21575;0
20170621072433201_OBSJAROMER-R3_snap.fits;1.24305;26494.6;1.12713;0
20170621072533276_OBSJAROMER-R3_snap.fits;1.24508;26494.6;1.16734;0
20170621072633350_OBSJAROMER-R3_snap.fits;1.33835;26496.1;0.851592;0
20170621072731548_OBSJAROMER-R3_met.fits;1.0142;26496.1;2.08988;0.170667
20170621072733425_OBSJAROMER-R3_snap.fits;1.23997;26500.5;1.68007;0
20170621072833500_OBSJAROMER-R3_snap.fits;1.22442;26497.6;1.63731;0
20170621072948764_OBSJAROMER-R3_met.fits;0.938619;26494.6;2.06206;0.170667
20170621072951665_OBSJAROMER-R3_met.fits;0.955021;26494.6;2.03477;0.170667
20170621072933574_OBSJAROMER-R3_snap.fits;1.20059;26459.5;0.925409;0
20170621073050886_OBSJAROMER-R3_met.fits;0.968134;26497.6;1.96273;0.170667
20170621073108977_OBSJAROMER-R3_met.fits;0.89419;26496.1;1.8398;0.170667
20170621073033649_OBSJAROMER-R3_snap.fits;1.23895;26497.6;1.12432;0
20170621073133724_OBSJAROMER-R3_snap.fits;1.08083;26525.4;1.08201;0
20170621073318172_OBSJAROMER-R3_met.fits;0.847852;26499;1.70622;0.170667
20170621073324316_OBSJAROMER-R3_met.fits;1.10617;26499;2.25896;0.170667
20170621073233798_OBSJAROMER-R3_snap.fits;1.1293;26499;1.31875;0
20170621073409030_OBSJAROMER-R3_met.fits;0.903037;26499;1.86672;0.853333
20170621073333873_OBSJAROMER-R3_snap.fits;0.989495;26499;0.997651;0
20170621073433948_OBSJAROMER-R3_snap.fits;1.23761;26500.5;1.63305;0
20170621073534022_OBSJAROMER-R3_snap.fits;1.04368;26507.8;0.958472;0
20170621073634097_OBSJAROMER-R3_snap.fits;1.13208;26510.7;1.63197;0
20170621073734172_OBSJAROMER-R3_snap.fits;1.14694;26503.4;1.74545;0
20170621073834246_OBSJAROMER-R3_snap.fits;1.25608;26500.5;1.79133;0
20170621073934321_OBSJAROMER-R3_snap.fits;1.23992;26504.9;1.45011;0
20170621074034396_OBSJAROMER-R3_snap.fits;1.28501;26509.3;1.55884;0
20170621074134470_OBSJAROMER-R3_snap.fits;1.14568;26504.9;1.87068;0
20170621074234545_OBSJAROMER-R3_snap.fits;1.00731;26507.8;1.25641;0
20170621074334620_OBSJAROMER-R3_snap.fits;1.02334;26506.3;1.34087;0
20170621074434694_OBSJAROMER-R3_snap.fits;1.24719;26507.8;1.74497;0
20170621074534769_OBSJAROMER-R3_snap.fits;1.15285;26506.3;1.76824;0
20170621074634844_OBSJAROMER-R3_snap.fits;1.36757;26503.4;1.4187;0
20170621074734918_OBSJAROMER-R3_snap.fits;1.43407;26487.3;1.10401;0
20170621074834993_OBSJAROMER-R3_snap.fits;0.796534;26504.9;1.97148;0
20170621074935068_OBSJAROMER-R3_snap.fits;1.03197;26504.9;1.0637;0
20170621075035142_OBSJAROMER-R3_snap.fits;1.11542;26526.9;1.1778;0
20170621075135217_OBSJAROMER-R3_snap.fits;1.37317;26507.8;1.61104;0
20170621075235292_OBSJAROMER-R3_snap.fits;1.06146;26510.7;1.18962;0
20170621075335366_OBSJAROMER-R3_snap.fits;1.22888;26512.2;1.43023;0
20170621075435441_OBSJAROMER-R3_snap.fits;1.0813;26459.5;1.14152;0
20170621075535516_OBSJAROMER-R3_snap.fits;1.16189;26507.8;1.10924;0
20170621075635590_OBSJAROMER-R3_snap.fits;1.0874;26519.5;1.08631;0
20170621075735665_OBSJAROMER-R3_snap.fits;1.18894;26510.7;1.34015;0
20170621075835740_OBSJAROMER-R3_snap.fits;1.02814;26506.3;1.21526;0
20170621075935814_OBSJAROMER-R3_snap.fits;1.14203;26507.8;1.25601;0
