#timestamp,LO_Frequency 
1498086015.0,286046999.1
1498086015.9,286046999.1
1498086035.9,286046998.4
1498086055.8,286047002.7
1498086075.7,286046999.1
1498086095.6,286047000.1
1498086115.5,286047004.3
1498086135.5,286046999.4
1498086155.4,286046999.3
1498086175.3,286046999.4
1498086195.3,286046997.2
1498086215.2,286047001.7
1498086235.1,286047001.3
1498086255.0,286047004.3
1498086256.0,286047004.3
1498086275.9,286046994.0
1498086295.8,286047002.4
1498086315.7,286046999.7
1498086335.7,286047002.2
1498086355.6,286046996.8
1498086375.5,286046999.9
1498086395.4,286047000.8
1498086415.4,286046995.2
1498086435.3,286046998.4
1498086455.2,286047001.8
1498086475.1,286046999.8
1498086495.1,286047001.0
1498086496.0,286047001.0
1498086515.9,286046998.3
1498086535.8,286047001.0
1498086555.8,286046999.1
1498086575.7,286047000.6
1498086595.6,286047000.5
1498086615.5,286046999.6
1498086635.5,286046999.4
1498086655.4,286046999.6
1498086675.3,286046997.7
1498086695.2,286047003.4
1498086715.2,286047002.0
1498086735.1,286047004.2
1498086736.0,286047004.2
1498086755.0,286046999.0
1498086755.9,286046999.0
1498086775.9,286046997.0
1498086795.8,286047002.4
1498086815.7,286047001.9
1498086835.6,286046998.9
1498086855.6,286047000.4
1498086875.5,286047002.4
1498086895.4,286047001.0
1498086915.3,286047002.1
1498086935.3,286046998.3
1498086955.2,286047001.5
1498086975.1,286047002.1
1498086995.0,286047003.0
1498086995.9,286047003.0
1498087015.9,286046999.0
1498087035.8,286046999.9
1498087055.7,286047001.7
1498087075.6,286047003.6
1498087095.6,286046996.6
1498087115.5,286047001.2
1498087135.4,286046998.1
1498087155.3,286047006.0
1498087175.3,286046999.5
1498087195.2,286047000.8
1498087215.1,286046999.0
1498087235.0,286046998.3
1498087236.0,286046998.3
1498087255.9,286047005.1
1498087275.8,286046998.0
1498087295.7,286046999.8
1498087315.7,286046998.8
1498087335.6,286047001.7
1498087355.5,286046999.3
1498087375.4,286046997.1
1498087395.4,286047003.8
1498087415.3,286047002.7
1498087435.2,286046997.0
1498087455.1,286047000.5
1498087475.1,286046996.8
1498087476.0,286046996.8
1498087495.0,286047000.4
1498087495.9,286047000.4
1498087515.8,286047000.9
1498087535.8,286046998.6
1498087555.7,286047002.8
1498087575.6,286046998.1
1498087595.5,286047003.8
1498087615.5,286047000.8
1498087635.4,286046998.8
1498087655.3,286046998.7
1498087675.2,286047002.5
1498087695.2,286046999.2
1498087715.1,286046999.8
1498087735.0,286046998.8
1498087735.9,286046998.8
1498087755.9,286047003.5
1498087775.8,286047000.5
1498087795.7,286047001.2
1498087815.6,286046997.3
1498087835.6,286046999.6
1498087855.5,286046999.6
1498087875.4,286046998.6
1498087895.3,286047002.8
1498087915.3,286047001.4
1498087935.2,286047001.6
1498087955.1,286047002.4
1498087975.0,286046998.8
1498087976.0,286046998.8
1498087995.9,286046999.5
1498088015.8,286047000.9
1498088035.7,286046997.6
1498088055.7,286046998.2
1498088075.6,286047000.5
1498088095.5,286047001.2
1498088115.4,286047004.1
1498088135.4,286047001.2
1498088155.3,286046999.3
1498088175.2,286047001.2
1498088195.1,286046999.5
1498088215.1,286047000.3
1498088216.0,286047000.3
1498088235.9,286046999.0
1498088255.8,286046997.2
1498088275.7,286047001.3
1498088295.7,286046998.6
1498088315.6,286046994.9
1498088335.5,286047002.4
1498088355.4,286046996.5
1498088375.4,286047000.5
1498088395.3,286046999.7
1498088415.2,286047003.5
1498088435.1,286046998.4
1498088455.1,286047002.6
1498088456.0,286047002.6
1498088475.0,286046996.7
1498088475.9,286046996.7
1498088495.8,286047000.5
1498088515.8,286047003.8
1498088535.7,286047000.2
1498088555.6,286047007.6
1498088575.5,286046999.2
1498088595.5,286046998.3
1498088615.4,286047000.6
1498088635.3,286046998.8
1498088655.3,286047002.4
1498088675.2,286046995.9
1498088695.1,286046996.8
1498088715.0,286047002.3
1498088715.9,286047002.3
1498088735.9,286047000.3
1498088755.8,286047000.6
1498088775.7,286047003.6
1498088795.6,286047000.0
1498088815.6,286047001.5
1498088835.5,286046997.8
1498088855.4,286046998.3
1498088875.3,286047000.6
1498088895.3,286046996.4
1498088915.2,286046997.6
1498088935.1,286046999.3
1498088955.0,286047000.3
1498088956.0,286047000.3
1498088975.9,286046995.7
1498088995.8,286047000.2
1498089015.7,286047002.7
1498089035.7,286046995.0
1498089055.6,286047003.9
1498089075.5,286047000.2
1498089095.4,286046997.6
1498089115.4,286046996.8
1498089135.3,286047004.4
1498089155.2,286046995.2
1498089175.1,286047004.3
1498089195.1,286047000.4
1498089196.0,286047000.4
1498089215.0,286046998.4
1498089215.9,286046998.4
1498089235.8,286047001.4
1498089255.8,286047001.2
1498089275.7,286046994.5
1498089295.6,286046998.1
1498089315.5,286047004.1
1498089335.5,286046998.2
1498089355.4,286047002.9
1498089375.3,286047003.6
1498089395.2,286046999.7
1498089415.2,286047002.9
1498089435.1,286047002.7
1498089455.0,286046999.8
1498089455.9,286046999.8
1498089475.9,286047000.0
1498089495.8,286047002.6
1498089515.7,286046999.8
1498089535.6,286047004.2
1498089555.6,286046999.4
1498089575.5,286047001.6
1498089595.4,286047004.3
