# file name; noise; peak f.; mag.; duration
20170621113438214_OBSJAROMER-R3_met.fits;1.28533;26494.6;3.27791;0.682667
20170621115612038_OBSJAROMER-R3_met.fits;1.22693;26499;3.13207;0.512
20170621120053809_OBSJAROMER-R3_snap.fits;1.20446;26535.6;1.06322;0
20170621120153884_OBSJAROMER-R3_snap.fits;1.24967;26478.5;0.943772;0
20170621120306076_OBSJAROMER-R3_met.fits;1.12039;26507.8;2.56599;0.170667
20170621120329457_OBSJAROMER-R3_met.fits;1.21884;26507.8;3.3933;0.853333
20170621120253958_OBSJAROMER-R3_snap.fits;1.03996;26463.9;0.969143;0
20170621120354033_OBSJAROMER-R3_snap.fits;1.36862;26449.2;1.25837;0
20170621120454108_OBSJAROMER-R3_snap.fits;1.34213;26453.6;0.955411;0
20170621120554182_OBSJAROMER-R3_snap.fits;1.20514;26538.6;1.23856;0
20170621120654257_OBSJAROMER-R3_snap.fits;1.36385;26500.5;1.04073;0
20170621120754332_OBSJAROMER-R3_snap.fits;1.22113;26523.9;0.947276;0
20170621120854406_OBSJAROMER-R3_snap.fits;1.26922;26516.6;0.76398;0
20170621121044657_OBSJAROMER-R3_met.fits;1.0168;26499;2.18776;0.170667
20170621120954481_OBSJAROMER-R3_snap.fits;1.43023;26472.7;1.26804;0
20170621121054556_OBSJAROMER-R3_snap.fits;1.43334;26469.7;1.25138;0
20170621121154630_OBSJAROMER-R3_snap.fits;1.25798;26456.5;1.11164;0
20170621121254705_OBSJAROMER-R3_snap.fits;1.20377;26487.3;1.3317;0
20170621121415260_OBSJAROMER-R3_met.fits;1.26947;26490.2;5.18382;0.170667
20170621121354780_OBSJAROMER-R3_snap.fits;1.0965;26471.2;0.977033;0
20170621121454854_OBSJAROMER-R3_snap.fits;1.47737;26494.6;1.20739;0
20170621121554929_OBSJAROMER-R3_snap.fits;1.19287;26503.4;1.01134;0
20170621121655004_OBSJAROMER-R3_snap.fits;1.06313;26449.2;1.16479;0
20170621121755078_OBSJAROMER-R3_snap.fits;1.07659;26504.9;1.14452;0
20170621121855153_OBSJAROMER-R3_snap.fits;1.41855;26497.6;1.02343;0
20170621121955228_OBSJAROMER-R3_snap.fits;1.12837;26521;1.0406;0
20170621122055302_OBSJAROMER-R3_snap.fits;1.45743;26528.3;1.19446;0
20170621122155377_OBSJAROMER-R3_snap.fits;0.948412;26452.1;1.04102;0
20170621122255452_OBSJAROMER-R3_snap.fits;1.1468;26458;1.23292;0
20170621122355526_OBSJAROMER-R3_snap.fits;1.25581;26499;1.16692;0
20170621122455601_OBSJAROMER-R3_snap.fits;1.21656;26513.7;1.3557;0
20170621122604892_OBSJAROMER-R3_met.fits;1.23368;26481.4;4.30384;0.512
20170621122555676_OBSJAROMER-R3_snap.fits;1.32865;26455.1;1.29097;0
20170621122655750_OBSJAROMER-R3_snap.fits;1.48011;26519.5;1.01778;0
20170621122755825_OBSJAROMER-R3_snap.fits;1.14758;26538.6;0.86541;0
20170621122855900_OBSJAROMER-R3_snap.fits;1.12426;26529.8;1.77633;0
20170621122955974_OBSJAROMER-R3_met.fits;1.23117;26491.7;2.55247;0.170667
20170621122955974_OBSJAROMER-R3_snap.fits;1.26952;26516.6;0.979273;0
20170621123100998_OBSJAROMER-R3_met.fits;1.30497;26500.5;4.37836;0.170667
20170621123056049_OBSJAROMER-R3_snap.fits;1.25001;26513.7;1.62256;0
20170621123156124_OBSJAROMER-R3_snap.fits;1.44629;26540;1.02977;0
20170621123256198_OBSJAROMER-R3_snap.fits;1.21889;26458;0.931588;0
20170621123356273_OBSJAROMER-R3_snap.fits;1.24468;26540;1.10575;0
20170621123456348_OBSJAROMER-R3_snap.fits;1.25589;26506.3;1.08919;0
20170621123556422_OBSJAROMER-R3_snap.fits;1.30238;26452.1;1.1514;0
20170621123656497_OBSJAROMER-R3_snap.fits;1.22263;26521;1.02884;0
20170621123756572_OBSJAROMER-R3_snap.fits;1.13945;26506.3;1.15626;0
20170621123856646_OBSJAROMER-R3_snap.fits;1.27151;26512.2;1.14116;0
20170621123956721_OBSJAROMER-R3_snap.fits;1.30165;26525.4;1.04368;0
20170621124056796_OBSJAROMER-R3_snap.fits;1.23636;26509.3;0.762961;0
20170621124156870_OBSJAROMER-R3_snap.fits;1.03083;26465.3;1.24119;0
20170621124256945_OBSJAROMER-R3_snap.fits;1.10171;26540;0.939629;0
20170621124357020_OBSJAROMER-R3_snap.fits;1.05373;26493.2;0.833206;0
20170621124457094_OBSJAROMER-R3_snap.fits;1.13774;26522.5;0.940285;0
20170621124557169_OBSJAROMER-R3_snap.fits;1.2316;26503.4;1.06568;0
20170621124657244_OBSJAROMER-R3_snap.fits;1.15935;26506.3;1.14893;0
20170621124757318_OBSJAROMER-R3_snap.fits;1.07748;26497.6;0.787483;0
20170621124857393_OBSJAROMER-R3_snap.fits;1.00714;26452.1;1.19567;0
20170621124957468_OBSJAROMER-R3_snap.fits;1.27125;26509.3;1.12178;0
20170621125057542_OBSJAROMER-R3_snap.fits;1.3189;26525.4;1.07525;0
20170621125157617_OBSJAROMER-R3_snap.fits;1.18249;26477.1;1.18934;0
20170621125257692_OBSJAROMER-R3_snap.fits;1.42322;26469.7;1.14157;0
20170621125357766_OBSJAROMER-R3_snap.fits;1.45295;26504.9;1.05136;0
20170621125457841_OBSJAROMER-R3_snap.fits;1.27478;26515.1;1.04439;0
20170621125557916_OBSJAROMER-R3_snap.fits;1.40275;26463.9;1.51305;0
20170621125657990_OBSJAROMER-R3_snap.fits;1.3493;26484.4;0.897956;0
20170621125758065_OBSJAROMER-R3_snap.fits;1.14864;26477.1;1.06484;0
20170621125858140_OBSJAROMER-R3_snap.fits;1.24289;26480;1.0834;0
20170621125958214_OBSJAROMER-R3_snap.fits;1.25436;26545.9;0.988397;0
