# file name; noise; peak f.; mag.; duration
20170621023436977_OBSJAROMER-R3_met.fits;1.25668;26487.3;3.65787;0.170667
20170621023628252_OBSJAROMER-R3_met.fits;1.24187;26455.1;2.66619;0.341333
20170621023940252_OBSJAROMER-R3_met.fits;1.0455;26458;2.19165;0.170667
20170621024014726_OBSJAROMER-R3_met.fits;0.849863;26452.1;1.71838;0.170667
20170621024155420_OBSJAROMER-R3_met.fits;1.21838;26499;2.83784;0.170667
20170621024205489_OBSJAROMER-R3_met.fits;1.25647;26494.6;4.10257;0.170667
20170621024300102_OBSJAROMER-R3_met.fits;1.03715;26455.1;2.24872;0.170667
20170621024314268_OBSJAROMER-R3_met.fits;1.09353;26507.8;2.20023;0.170667
20170621024358812_OBSJAROMER-R3_met.fits;0.949253;26456.5;1.91066;0.170667
20170621024657500_OBSJAROMER-R3_met.fits;1.18967;26499;6.90831;0.341333
20170621024907206_OBSJAROMER-R3_met.fits;1.35388;26503.4;8.17271;0.341333
20170621024951409_OBSJAROMER-R3_met.fits;0.943033;26456.5;1.97153;0.170667
20170621025307676_OBSJAROMER-R3_met.fits;0.902546;26506.3;3.08575;0.170667
20170621025614044_OBSJAROMER-R3_met.fits;1.04363;26458;2.16715;0.170667
20170621030013489_OBSJAROMER-R3_snap.fits;1.13259;26455.1;1.36286;0
20170621030113564_OBSJAROMER-R3_snap.fits;1.21937;26453.6;1.40316;0
20170621030213638_OBSJAROMER-R3_snap.fits;1.40979;26453.6;1.38935;0
20170621030313713_OBSJAROMER-R3_snap.fits;1.33792;26455.1;1.46785;0
20170621030413788_OBSJAROMER-R3_snap.fits;0.965248;26450.7;1.4562;0
20170621030513862_OBSJAROMER-R3_snap.fits;1.16401;26474.1;1.00321;0
20170621030613937_OBSJAROMER-R3_snap.fits;1.11871;26477.1;1.37814;0
20170621030714012_OBSJAROMER-R3_snap.fits;1.01759;26545.9;1.01551;0
20170621030814086_OBSJAROMER-R3_snap.fits;1.44451;26452.1;1.641;0
20170621030914161_OBSJAROMER-R3_snap.fits;1.1678;26452.1;1.45981;0
20170621031014236_OBSJAROMER-R3_snap.fits;1.21998;26455.1;1.56614;0
20170621031136326_OBSJAROMER-R3_met.fits;1.02078;26453.6;2.30304;0.170667
20170621031158854_OBSJAROMER-R3_met.fits;1.02875;26452.1;2.168;0.170667
20170621031114310_OBSJAROMER-R3_snap.fits;1.10468;26452.1;1.28783;0
20170621031214385_OBSJAROMER-R3_snap.fits;1.48098;26456.5;1.17237;0
20170621031333574_OBSJAROMER-R3_met.fits;0.811637;26452.1;1.64881;0.170667
20170621031314460_OBSJAROMER-R3_snap.fits;1.0827;26538.6;1.07937;0
20170621031433137_OBSJAROMER-R3_met.fits;1.10556;26502;2.40927;0.170667
20170621031439964_OBSJAROMER-R3_met.fits;1.16941;26516.6;3.19934;0.170667
20170621031414534_OBSJAROMER-R3_snap.fits;1.0927;26452.1;1.28788;0
20170621031514609_OBSJAROMER-R3_snap.fits;1.48265;26453.6;1.20986;0
20170621031614684_OBSJAROMER-R3_snap.fits;1.35393;26466.8;1.07426;0
20170621031714758_OBSJAROMER-R3_snap.fits;0.983616;26455.1;1.8045;0
20170621031814833_OBSJAROMER-R3_snap.fits;1.32319;26450.7;1.36282;0
20170621031914908_OBSJAROMER-R3_snap.fits;1.04356;26453.6;1.54187;0
20170621032014982_OBSJAROMER-R3_snap.fits;1.13264;26477.1;1.1227;0
20170621032115057_OBSJAROMER-R3_snap.fits;1.23463;26453.6;1.4592;0
20170621032224006_OBSJAROMER-R3_met.fits;1.38226;26510.7;6.51271;0.341333
20170621032215132_OBSJAROMER-R3_snap.fits;1.26834;26452.1;1.2512;0
20170621032315206_OBSJAROMER-R3_snap.fits;1.15997;26455.1;1.51853;0
20170621032415281_OBSJAROMER-R3_snap.fits;1.17299;26455.1;1.67592;0
20170621032515356_OBSJAROMER-R3_snap.fits;1.11166;26449.2;1.3017;0
20170621032615430_OBSJAROMER-R3_snap.fits;1.42897;26449.2;1.20078;0
20170621032732401_OBSJAROMER-R3_met.fits;1.01644;26452.1;2.07847;0.170667
20170621032757830_OBSJAROMER-R3_met.fits;1.12592;26506.3;3.28536;0.170667
20170621032715505_OBSJAROMER-R3_snap.fits;1.10275;26452.1;1.41761;0
20170621032815580_OBSJAROMER-R3_snap.fits;1.36308;26455.1;1.55723;0
20170621032915654_OBSJAROMER-R3_snap.fits;1.38972;26453.6;1.29118;0
20170621033015729_OBSJAROMER-R3_snap.fits;1.03358;26465.3;1.12055;0
20170621033115804_OBSJAROMER-R3_snap.fits;1.08809;26449.2;1.64219;0
20170621033215878_OBSJAROMER-R3_snap.fits;1.15772;26515.1;0.921099;0
20170621033315953_OBSJAROMER-R3_snap.fits;1.21605;26453.6;1.39309;0
20170621033416028_OBSJAROMER-R3_snap.fits;1.52473;26456.5;1.3519;0
20170621033516102_OBSJAROMER-R3_snap.fits;1.23431;26453.6;1.28898;0
20170621033616177_OBSJAROMER-R3_snap.fits;1.11362;26541.5;1.02992;0
20170621033716252_OBSJAROMER-R3_snap.fits;1.31083;26450.7;1.44332;0
20170621033816326_OBSJAROMER-R3_snap.fits;1.2094;26452.1;1.31216;0
20170621033916401_OBSJAROMER-R3_snap.fits;1.06292;26449.2;1.72343;0
20170621034016476_OBSJAROMER-R3_snap.fits;1.21356;26491.7;0.977185;0
20170621034116550_OBSJAROMER-R3_snap.fits;1.14703;26453.6;1.34058;0
20170621034216625_OBSJAROMER-R3_snap.fits;1.04111;26460.9;1.05487;0
20170621034316700_OBSJAROMER-R3_snap.fits;1.1534;26497.6;0.786719;0
20170621034416774_OBSJAROMER-R3_snap.fits;1.33586;26450.7;1.39368;0
20170621034516849_OBSJAROMER-R3_snap.fits;1.23024;26450.7;1.56266;0
20170621034616924_OBSJAROMER-R3_snap.fits;1.02156;26453.6;0.9132;0
20170621034716998_OBSJAROMER-R3_snap.fits;1.17861;26516.6;1.18581;0
20170621034817073_OBSJAROMER-R3_snap.fits;1.08806;26449.2;1.18025;0
20170621034917148_OBSJAROMER-R3_snap.fits;1.1683;26450.7;1.50479;0
20170621035017222_OBSJAROMER-R3_snap.fits;1.13183;26449.2;1.54383;0
20170621035117297_OBSJAROMER-R3_snap.fits;1.19428;26497.6;0.91837;0
20170621035217372_OBSJAROMER-R3_snap.fits;1.24801;26453.6;1.22594;0
20170621035317446_OBSJAROMER-R3_snap.fits;1.24985;26507.8;1.22677;0
20170621035417521_OBSJAROMER-R3_snap.fits;1.26006;26450.7;1.37392;0
20170621035517596_OBSJAROMER-R3_snap.fits;1.19068;26531.2;1.10336;0
20170621035617670_OBSJAROMER-R3_snap.fits;1.19208;26466.8;1.18524;0
20170621035717745_OBSJAROMER-R3_snap.fits;1.18788;26455.1;1.43734;0
20170621035817820_OBSJAROMER-R3_snap.fits;1.16978;26485.8;0.879052;0
20170621035917894_OBSJAROMER-R3_snap.fits;1.28817;26521;0.909431;0
