#timestamp,LO_Frequency 
1498006815.3,286046994.2
1498006835.3,286046991.8
1498006855.2,286047002.2
1498006875.1,286047003.3
1498006895.0,286047007.8
1498006895.9,286047007.8
1498006915.9,286047000.8
1498006935.8,286047000.1
1498006955.7,286046995.2
1498006975.6,286046994.3
1498006995.6,286046999.0
1498007015.5,286046996.1
1498007035.4,286046995.3
1498007055.3,286047001.3
1498007075.3,286047005.4
1498007095.2,286047005.5
1498007115.1,286047008.6
1498007135.0,286047001.1
1498007136.0,286047001.1
1498007155.9,286046991.7
1498007175.8,286046996.3
1498007195.7,286046992.4
1498007215.7,286047000.7
1498007235.6,286047001.1
1498007255.5,286046995.9
1498007275.4,286046991.7
1498007295.4,286046999.2
1498007315.3,286046997.6
1498007335.2,286047000.2
1498007355.1,286046999.3
1498007375.1,286046997.2
1498007376.0,286046997.2
1498007395.0,286047007.2
1498007395.9,286047007.2
1498007415.8,286046994.3
1498007435.8,286046996.6
1498007455.7,286046999.7
1498007475.6,286047004.4
1498007495.5,286047005.8
1498007515.5,286046995.0
1498007535.4,286047002.0
1498007555.3,286047003.1
1498007575.3,286046999.9
1498007595.2,286046998.4
1498007615.1,286047005.9
1498007635.0,286046992.0
1498007636.0,286046992.0
1498007655.9,286047010.3
1498007675.8,286047004.3
1498007695.7,286047000.5
1498007715.7,286046993.6
1498007735.6,286047010.6
1498007755.5,286046996.8
1498007775.4,286046995.2
1498007795.4,286046999.0
1498007815.3,286046997.8
1498007835.2,286046994.6
1498007855.1,286047006.2
1498007875.1,286047010.1
1498007876.0,286047010.1
1498007895.9,286046993.0
1498007915.8,286046996.4
1498007935.8,286046996.0
1498007955.7,286046998.6
1498007975.6,286046997.9
1498007995.5,286047003.2
1498008015.5,286047008.6
1498008035.4,286046999.6
1498008055.3,286046992.4
1498008075.2,286046997.1
1498008095.2,286046998.7
1498008115.1,286047001.0
1498008135.0,286047001.1
1498008135.9,286047001.1
1498008155.9,286046997.3
1498008175.8,286046997.8
1498008195.7,286046997.4
1498008215.6,286046995.3
1498008235.6,286046997.0
1498008255.5,286047002.8
1498008275.4,286046993.7
1498008295.3,286046998.1
1498008315.3,286047005.9
1498008335.2,286046998.2
1498008355.1,286047001.9
1498008375.0,286047010.0
1498008376.0,286047010.0
1498008395.9,286046996.5
1498008415.8,286046996.1
1498008435.7,286047002.9
1498008455.7,286047007.2
1498008475.6,286046995.9
1498008495.5,286046994.6
1498008515.4,286046996.5
1498008535.4,286047003.4
1498008555.3,286046995.2
1498008575.2,286046998.5
1498008595.2,286047002.8
1498008615.1,286046994.6
1498008616.0,286046994.6
1498008635.0,286047007.1
1498008635.9,286047007.1
1498008655.9,286046987.0
1498008675.8,286047000.2
1498008695.7,286047002.5
1498008715.6,286047005.9
1498008735.6,286046996.6
1498008755.5,286047000.5
1498008775.4,286046996.9
1498008795.3,286047001.7
1498008815.3,286046998.8
1498008835.2,286047007.3
1498008855.1,286047003.2
1498008875.0,286046998.5
1498008876.0,286046998.5
1498008895.9,286047004.0
1498008915.8,286046996.9
1498008935.7,286047002.3
1498008955.7,286047006.7
1498008975.6,286046994.9
1498008995.5,286046997.7
1498009015.4,286046995.2
1498009035.4,286046999.0
1498009055.3,286046999.8
1498009075.2,286046999.8
1498009095.1,286047001.8
1498009115.1,286046997.1
1498009116.0,286046997.1
1498009135.0,286047000.5
1498009135.9,286047000.5
1498009155.8,286046997.9
1498009175.8,286046996.7
1498009195.7,286046998.9
1498009215.6,286046998.7
1498009235.5,286047000.4
1498009255.5,286046998.3
1498009275.4,286047004.2
1498009295.3,286046996.6
1498009315.2,286046996.7
1498009335.2,286046998.1
1498009355.1,286047002.6
1498009375.0,286047004.6
1498009375.9,286047004.6
1498009395.9,286047000.9
1498009415.8,286047001.0
1498009435.7,286047004.4
1498009455.6,286046995.1
1498009475.6,286047000.1
1498009495.5,286047004.8
1498009515.4,286047001.5
1498009535.4,286047012.0
1498009555.3,286047001.1
1498009575.2,286047001.1
1498009595.1,286047002.7
1498009615.1,286046992.0
1498009616.0,286046992.0
1498009635.9,286047012.1
1498009655.8,286046998.2
1498009675.7,286046997.0
1498009695.7,286046998.9
1498009715.6,286047003.0
1498009735.5,286047000.6
1498009755.4,286046995.3
1498009775.4,286046996.9
1498009795.3,286047000.6
1498009815.2,286047002.9
1498009835.2,286047000.0
1498009855.1,286047008.2
1498009856.0,286047008.2
1498009875.0,286046993.6
1498009875.9,286046993.6
1498009895.9,286047002.2
1498009915.8,286047000.1
1498009935.7,286046998.8
1498009955.6,286047001.2
1498009975.6,286046992.0
1498009995.5,286047001.2
1498010015.4,286046999.9
1498010035.3,286046996.9
1498010055.3,286047001.1
1498010075.2,286046997.3
1498010095.1,286046996.8
1498010115.0,286047002.3
1498010116.0,286047002.3
1498010135.9,286046993.4
1498010155.8,286046999.9
1498010175.7,286047001.2
1498010195.6,286046997.2
1498010215.6,286047000.3
1498010235.5,286046996.9
1498010255.4,286046999.8
1498010275.4,286047001.6
1498010295.3,286047008.3
1498010315.2,286047002.2
1498010335.1,286047009.6
1498010355.1,286047004.7
1498010356.0,286047004.7
1498010375.9,286046995.2
1498010395.8,286046995.1
