#timestamp,LO_Frequency 
1498068015.2,286047002.1
1498068035.1,286047002.2
1498068055.0,286047001.2
1498068056.0,286047001.2
1498068075.9,286046996.9
1498068095.8,286047001.0
1498068115.7,286046998.3
1498068135.7,286047000.2
1498068155.6,286046998.2
1498068175.5,286047002.8
1498068195.4,286047001.7
1498068215.4,286047000.4
1498068235.3,286046997.7
1498068255.2,286046995.3
1498068275.1,286047004.4
1498068295.1,286046998.3
1498068296.0,286046998.3
1498068315.9,286047002.2
1498068335.8,286047000.9
1498068355.8,286047000.2
1498068375.7,286047000.0
1498068395.6,286046999.9
1498068415.5,286047003.3
1498068435.5,286047002.6
1498068455.4,286046996.2
1498068475.3,286046997.5
1498068495.2,286047006.4
1498068515.2,286047003.4
1498068535.1,286047000.7
1498068536.0,286047000.7
1498068555.0,286047000.3
1498068555.9,286047000.3
1498068575.9,286046995.3
1498068595.8,286046997.7
1498068615.7,286047002.5
1498068635.6,286047002.7
1498068655.6,286047002.3
1498068675.5,286046996.9
1498068695.4,286046996.9
1498068715.3,286046999.5
1498068735.3,286046997.6
1498068755.2,286046997.1
1498068775.1,286047003.2
1498068795.0,286047000.2
1498068796.0,286047000.2
1498068815.9,286047000.3
1498068835.8,286046997.7
1498068855.7,286046993.3
1498068875.6,286047004.1
1498068895.6,286046998.3
1498068915.5,286047000.8
1498068935.4,286047001.6
1498068955.3,286046998.1
1498068975.3,286047002.5
1498068995.2,286046996.6
1498069015.1,286046999.8
1498069035.0,286047000.5
1498069036.0,286047000.5
1498069055.9,286047000.3
1498069075.8,286047000.0
1498069095.7,286047000.9
1498069115.7,286047002.8
1498069135.6,286046999.7
1498069155.5,286046998.9
1498069175.4,286046999.3
1498069195.4,286047000.3
1498069215.3,286047001.2
1498069235.2,286047004.3
1498069255.1,286046999.8
1498069275.1,286047002.4
1498069276.0,286047002.4
1498069295.9,286046997.1
1498069315.8,286046998.5
1498069335.8,286046998.8
1498069355.7,286047004.3
1498069375.6,286047000.3
1498069395.5,286047000.2
1498069415.5,286047003.3
1498069435.4,286046998.1
1498069455.3,286047000.3
1498069475.2,286047001.2
1498069495.2,286047000.0
1498069515.1,286047001.7
1498069516.0,286047001.7
1498069535.0,286046999.5
1498069535.9,286046999.5
1498069555.9,286046998.7
1498069575.8,286047001.8
1498069595.7,286047002.5
1498069615.6,286047002.0
1498069635.6,286046999.3
1498069655.5,286046996.5
1498069675.4,286047002.6
1498069695.3,286046999.0
1498069715.3,286047000.7
1498069735.2,286046998.7
1498069755.1,286046999.1
1498069775.0,286046999.5
1498069776.0,286046999.5
1498069795.9,286046997.2
1498069815.8,286046999.7
1498069835.7,286047002.1
1498069855.7,286046999.6
1498069875.6,286047002.4
1498069895.5,286046998.2
1498069915.4,286047002.3
1498069935.4,286047002.5
1498069955.3,286047001.1
1498069975.2,286046999.6
1498069995.1,286046996.8
1498070015.1,286047002.3
1498070016.0,286047002.3
1498070035.9,286046997.1
1498070055.8,286047000.9
1498070075.7,286046999.4
1498070095.7,286046999.3
1498070115.6,286047000.6
1498070135.5,286047000.8
1498070155.4,286046998.7
1498070175.4,286046998.2
1498070195.3,286046999.8
1498070215.2,286047001.5
1498070235.1,286046999.9
1498070255.1,286046999.9
1498070256.0,286046999.9
1498070275.0,286046998.2
1498070275.9,286046998.2
1498070295.8,286047004.5
1498070315.8,286047000.3
1498070335.7,286046998.1
1498070355.6,286047000.9
1498070375.5,286046998.9
1498070395.5,286046999.9
1498070415.4,286047002.7
1498070435.3,286046998.7
1498070455.2,286046998.2
1498070475.2,286047002.3
1498070495.1,286046998.6
1498070515.0,286047002.5
1498070515.9,286047002.5
1498070535.9,286046997.9
1498070555.8,286046997.5
1498070575.7,286046998.1
1498070595.6,286047001.5
1498070615.6,286047002.6
1498070635.5,286047000.5
1498070655.4,286047002.6
1498070675.3,286046998.8
1498070695.3,286047000.5
1498070715.2,286047000.8
1498070735.1,286046998.7
1498070755.0,286047000.2
1498070756.0,286047000.2
1498070775.9,286047000.9
1498070795.8,286046999.4
1498070815.7,286046998.4
1498070835.7,286047002.2
1498070855.6,286047001.2
1498070875.5,286046996.5
1498070895.4,286047002.2
1498070915.4,286046998.1
1498070935.3,286047001.6
1498070955.2,286046999.4
1498070975.1,286047000.1
1498070995.1,286047002.6
1498070996.0,286047002.6
1498071015.9,286046999.6
1498071035.8,286046999.0
1498071055.7,286047000.8
1498071075.7,286046997.1
1498071095.6,286047002.8
1498071115.5,286047000.6
1498071135.4,286046998.8
1498071155.4,286046998.5
1498071175.3,286047002.4
1498071195.2,286046999.9
1498071215.1,286047001.0
1498071235.1,286046999.4
1498071236.0,286046999.4
1498071255.0,286047002.8
1498071255.9,286047002.8
1498071275.8,286046996.3
1498071295.8,286046996.9
1498071315.7,286047001.8
1498071335.6,286046998.5
1498071355.5,286047004.2
1498071375.5,286046998.7
1498071395.4,286046998.5
1498071415.3,286047000.3
1498071435.2,286047001.5
1498071455.2,286046999.8
1498071475.1,286047002.2
1498071495.0,286046999.9
1498071495.9,286046999.9
1498071515.9,286047001.6
1498071535.8,286047002.8
1498071555.7,286046999.6
1498071575.6,286046998.7
1498071595.6,286046999.9
