# file name; noise; peak f.; mag.; duration
20170621043611953_OBSJAROMER-R3_met.fits;0.892438;26449.2;1.80974;0.170667
20170621043700081_OBSJAROMER-R3_met.fits;1.15663;26503.4;2.5119;0.170667
20170621043742748_OBSJAROMER-R3_met.fits;1.11116;26515.1;2.77574;0.341333
20170621043848796_OBSJAROMER-R3_met.fits;0.940946;26449.2;1.93688;0.170667
20170621044012252_OBSJAROMER-R3_met.fits;0.958172;26449.2;2.05332;0.170667
20170621044134684_OBSJAROMER-R3_met.fits;1.01355;26458;2.25473;0.170667
20170621044332273_OBSJAROMER-R3_met.fits;1.11753;26531.2;2.81379;0.170667
20170621044340977_OBSJAROMER-R3_met.fits;0.835994;26453.6;1.92171;0.170667
20170621044929478_OBSJAROMER-R3_met.fits;0.81109;26449.2;1.74666;0.170667
20170621045152326_OBSJAROMER-R3_met.fits;0.997238;26459.5;1.99768;0.170667
20170621045203590_OBSJAROMER-R3_met.fits;1.22995;26496.1;3.93166;0.170667
20170621045250865_OBSJAROMER-R3_met.fits;0.94041;26459.5;1.95944;0.170667
20170621045302129_OBSJAROMER-R3_met.fits;1.01263;26500.5;2.17363;0.341333
20170621045357254_OBSJAROMER-R3_met.fits;0.924671;26459.5;1.89873;0.170667
20170621045548188_OBSJAROMER-R3_met.fits;1.20707;26460.9;2.43263;0.170667
20170621045553478_OBSJAROMER-R3_met.fits;0.984839;26456.5;2.2405;0.170667
20170621045803868_OBSJAROMER-R3_met.fits;1.04527;26500.5;2.83119;0.341333
20170621050022449_OBSJAROMER-R3_snap.fits;1.09627;26456.5;1.28715;0
20170621050137542_OBSJAROMER-R3_met.fits;1.05322;26456.5;2.16341;0.170667
20170621050122524_OBSJAROMER-R3_snap.fits;1.21218;26458;0.883777;0
20170621050231814_OBSJAROMER-R3_met.fits;0.83737;26462.4;1.79086;0.170667
20170621050234033_OBSJAROMER-R3_met.fits;0.913384;26463.9;2.14323;0.170667
20170621050222598_OBSJAROMER-R3_snap.fits;1.04882;26460.9;1.11494;0
20170621050322673_OBSJAROMER-R3_snap.fits;0.948521;26456.5;1.22046;0
20170621050422748_OBSJAROMER-R3_snap.fits;1.22385;26458;1.35416;0
20170621050531868_OBSJAROMER-R3_met.fits;0.917321;26463.9;1.84222;0.170667
20170621050546204_OBSJAROMER-R3_met.fits;1.18974;26507.8;3.6895;0.341333
20170621050522822_OBSJAROMER-R3_snap.fits;1.42274;26485.8;1.0212;0
20170621050622897_OBSJAROMER-R3_snap.fits;1.5304;26453.6;1.33257;0
20170621050722972_OBSJAROMER-R3_snap.fits;1.38344;26455.1;1.09336;0
20170621050834652_OBSJAROMER-R3_met.fits;1.05479;26503.4;3.30271;0.170667
20170621050823046_OBSJAROMER-R3_snap.fits;1.33325;26452.1;1.53064;0
20170621050923121_OBSJAROMER-R3_snap.fits;1.31601;26452.1;1.39408;0
20170621051022172_OBSJAROMER-R3_met.fits;1.04908;26452.1;2.23402;1.70667
20170621051027292_OBSJAROMER-R3_met.fits;1.13986;26453.6;2.30604;2.56
20170621051041628_OBSJAROMER-R3_met.fits;1.03984;26455.1;2.09467;0.170667
20170621051058353_OBSJAROMER-R3_met.fits;1.04569;26458;2.15831;0.170667
20170621051023196_OBSJAROMER-R3_snap.fits;1.18186;26469.7;1.18882;0
20170621051139484_OBSJAROMER-R3_met.fits;0.968707;26472.7;1.98826;0.170667
20170621051149724_OBSJAROMER-R3_met.fits;1.07417;26469.7;2.16544;0.170667
20170621051156721_OBSJAROMER-R3_met.fits;1.14146;26471.2;2.30917;1.19467
20170621051159964_OBSJAROMER-R3_met.fits;0.96887;26471.2;2.04392;0.170667
20170621051205425_OBSJAROMER-R3_met.fits;1.08336;26472.7;2.33368;1.19467
20170621051123270_OBSJAROMER-R3_snap.fits;1.27489;26472.7;1.50964;0
20170621051218908_OBSJAROMER-R3_met.fits;0.940924;26475.6;1.88698;0.170667
20170621051301574_OBSJAROMER-R3_met.fits;1.04434;26488.8;2.47956;0.170667
20170621051223345_OBSJAROMER-R3_snap.fits;1.30577;26452.1;1.35445;0
20170621051323420_OBSJAROMER-R3_snap.fits;1.07818;26481.4;1.53876;0
20170621051423494_OBSJAROMER-R3_snap.fits;1.17346;26465.3;1.24638;0
20170621051540636_OBSJAROMER-R3_met.fits;1.03133;26528.3;4.64967;0.170667
20170621051523569_OBSJAROMER-R3_snap.fits;1.03656;26460.9;1.01169;0
20170621051706481_OBSJAROMER-R3_met.fits;1.0172;26460.9;2.16821;1.19467
20170621051716209_OBSJAROMER-R3_met.fits;0.893459;26460.9;1.79023;0.170667
20170621051623644_OBSJAROMER-R3_snap.fits;1.09661;26459.5;1.25378;0
20170621051727985_OBSJAROMER-R3_met.fits;1.11062;26463.9;2.23471;0.170667
20170621051723718_OBSJAROMER-R3_snap.fits;1.14552;26462.4;1.0434;0
20170621051846833_OBSJAROMER-R3_met.fits;1.19827;26496.1;3.333;0.341333
20170621051914481_OBSJAROMER-R3_met.fits;0.966533;26462.4;1.96595;0.170667
20170621051823793_OBSJAROMER-R3_snap.fits;1.20039;26462.4;1.2257;0
20170621051923868_OBSJAROMER-R3_snap.fits;1.11767;26458;1.5561;0
20170621052023942_OBSJAROMER-R3_snap.fits;0.999892;26460.9;1.76707;0
20170621052207025_OBSJAROMER-R3_met.fits;1.03061;26481.4;2.64974;0.170667
20170621052124017_OBSJAROMER-R3_snap.fits;1.04421;26462.4;1.28015;0
20170621052224092_OBSJAROMER-R3_snap.fits;1.11407;26469.7;1.53078;0
20170621052342428_OBSJAROMER-R3_met.fits;1.14579;26488.8;4.80789;0.512
20170621052324166_OBSJAROMER-R3_snap.fits;1.04418;26469.7;1.24131;0
20170621052424241_OBSJAROMER-R3_snap.fits;1.18088;26460.9;0.878864;0
20170621052524316_OBSJAROMER-R3_snap.fits;1.12653;26460.9;1.89894;0
20170621052624390_OBSJAROMER-R3_snap.fits;1.29922;26466.8;1.26583;0
20170621052803548_OBSJAROMER-R3_met.fits;1.10617;26466.8;2.36772;0.170667
20170621052724465_OBSJAROMER-R3_snap.fits;1.12341;26469.7;1.13127;0
20170621052841436_OBSJAROMER-R3_met.fits;1.23916;26509.3;3.35421;0.170667
20170621052824540_OBSJAROMER-R3_snap.fits;1.06633;26456.5;1.46737;0
20170621053004038_OBSJAROMER-R3_met.fits;1.43818;26515.1;3.51109;0.341333
20170621052924614_OBSJAROMER-R3_snap.fits;1.04878;26462.4;1.51098;0
20170621053047729_OBSJAROMER-R3_met.fits;0.936676;26460.9;2.06822;1.024
20170621053024689_OBSJAROMER-R3_snap.fits;1.29313;26460.9;1.34252;0
20170621053207430_OBSJAROMER-R3_met.fits;1.00017;26459.5;2.04081;0.170667
20170621053211185_OBSJAROMER-R3_met.fits;1.08482;26459.5;2.1983;0.170667
20170621053124764_OBSJAROMER-R3_snap.fits;1.04499;26458;1.62992;0
20170621053224838_OBSJAROMER-R3_snap.fits;1.40248;26526.9;1.25575;0
20170621053334129_OBSJAROMER-R3_met.fits;0.913366;26462.4;1.8454;0.170667
20170621053324913_OBSJAROMER-R3_snap.fits;1.16214;26463.9;1.60002;0
20170621053424988_OBSJAROMER-R3_snap.fits;1.12842;26465.3;1.51018;0
20170621053525062_OBSJAROMER-R3_snap.fits;1.24627;26462.4;1.19498;0
20170621053625137_OBSJAROMER-R3_snap.fits;1.36805;26462.4;1.24598;0
20170621053725212_OBSJAROMER-R3_snap.fits;1.07252;26462.4;1.58769;0
20170621053825286_OBSJAROMER-R3_snap.fits;1.03418;26496.1;0.994427;0
20170621053925361_OBSJAROMER-R3_snap.fits;1.33812;26460.9;1.40865;0
20170621054025436_OBSJAROMER-R3_snap.fits;1.44348;26462.4;1.59665;0
20170621054125510_OBSJAROMER-R3_snap.fits;1.20782;26453.6;1.44192;0
20170621054225585_OBSJAROMER-R3_snap.fits;1.12874;26459.5;1.64685;0
20170621054325660_OBSJAROMER-R3_snap.fits;1.34901;26465.3;1.29281;0
20170621054425734_OBSJAROMER-R3_snap.fits;1.13642;26456.5;1.30866;0
20170621054525809_OBSJAROMER-R3_snap.fits;1.19298;26478.5;1.33346;0
20170621054625884_OBSJAROMER-R3_snap.fits;1.2141;26484.4;1.46878;0
20170621054725958_OBSJAROMER-R3_snap.fits;1.15917;26484.4;1.82791;0
20170621054826033_OBSJAROMER-R3_snap.fits;1.29182;26466.8;1.56425;0
20170621054926108_OBSJAROMER-R3_snap.fits;1.29873;26472.7;1.07824;0
20170621055026182_OBSJAROMER-R3_snap.fits;1.2058;26493.2;1.08178;0
20170621055126257_OBSJAROMER-R3_snap.fits;1.2913;26471.2;1.20536;0
20170621055226332_OBSJAROMER-R3_snap.fits;1.21259;26460.9;1.56391;0
20170621055326406_OBSJAROMER-R3_snap.fits;1.06784;26462.4;1.43005;0
20170621055426481_OBSJAROMER-R3_snap.fits;1.00022;26463.9;1.28875;0
20170621055526556_OBSJAROMER-R3_snap.fits;1.12699;26459.5;1.42546;0
20170621055626630_OBSJAROMER-R3_snap.fits;1.31111;26463.9;1.5606;0
20170621055726705_OBSJAROMER-R3_snap.fits;1.27485;26460.9;1.23827;0
20170621055826780_OBSJAROMER-R3_snap.fits;1.27109;26472.7;1.74048;0
20170621055926854_OBSJAROMER-R3_snap.fits;1.22273;26460.9;1.45947;0
