# file name; noise; peak f.; mag.; duration
20170621164337905_OBSJAROMER-R3_met.fits;1.31463;26515.1;4.23117;0.341333
20170621164948422_OBSJAROMER-R3_met.fits;1.08571;26500.5;2.65428;0.341333
20170621165007366_OBSJAROMER-R3_met.fits;1.00237;26500.5;2.90422;0.341333
20170621165935004_OBSJAROMER-R3_met.fits;1.28922;26507.8;3.83745;0.170667
20170621170016134_OBSJAROMER-R3_snap.fits;1.33401;26512.2;1.24941;0
20170621170116209_OBSJAROMER-R3_snap.fits;1.60351;26519.5;1.11793;0
20170621170216284_OBSJAROMER-R3_snap.fits;1.26309;26531.2;0.904687;0
20170621170316358_OBSJAROMER-R3_snap.fits;1.32819;26529.8;0.925095;0
20170621170423430_OBSJAROMER-R3_met.fits;1.30231;26503.4;8.35983;0.341333
20170621170416433_OBSJAROMER-R3_snap.fits;1.49302;26474.1;1.36611;0
20170621170516508_OBSJAROMER-R3_snap.fits;1.18113;26525.4;0.992942;0
20170621170616582_OBSJAROMER-R3_snap.fits;1.24825;26506.3;1.33481;0
20170621170716657_OBSJAROMER-R3_snap.fits;1.19857;26453.6;0.87422;0
20170621170816732_OBSJAROMER-R3_snap.fits;1.35459;26481.4;1.01517;0
20170621170916806_OBSJAROMER-R3_snap.fits;1.23855;26497.6;1.40651;0
20170621171016881_OBSJAROMER-R3_snap.fits;1.29333;26504.9;1.05413;0
20170621171125318_OBSJAROMER-R3_met.fits;1.47127;26503.4;3.53852;0.170667
20170621171116956_OBSJAROMER-R3_snap.fits;1.42342;26519.5;1.19858;0
20170621171217030_OBSJAROMER-R3_snap.fits;1.53804;26518.1;0.970522;0
20170621171317105_OBSJAROMER-R3_snap.fits;1.45564;26494.6;1.22672;0
20170621171417180_OBSJAROMER-R3_snap.fits;1.23464;26516.6;0.736947;0
20170621171517254_OBSJAROMER-R3_snap.fits;1.16339;26512.2;1.03383;0
20170621171617329_OBSJAROMER-R3_snap.fits;1.13615;26480;0.963377;0
20170621171755121_OBSJAROMER-R3_met.fits;1.39818;26493.2;3.5858;0.341333
20170621171717404_OBSJAROMER-R3_snap.fits;1.16934;26449.2;1.35787;0
20170621171817478_OBSJAROMER-R3_snap.fits;1.57513;26465.3;1.0633;0
20170621171917553_OBSJAROMER-R3_snap.fits;1.21336;26490.2;0.795276;0
20170621172017628_OBSJAROMER-R3_snap.fits;1.31199;26477.1;1.24966;0
20170621172117702_OBSJAROMER-R3_snap.fits;1.47035;26477.1;1.07812;0
20170621172217777_OBSJAROMER-R3_snap.fits;1.28879;26482.9;1.35812;0
20170621172317852_OBSJAROMER-R3_snap.fits;1.14215;26497.6;1.28048;0
20170621172417926_OBSJAROMER-R3_snap.fits;1.30261;26455.1;0.912899;0
20170621172518001_OBSJAROMER-R3_snap.fits;1.25976;26529.8;0.98489;0
20170621172618076_OBSJAROMER-R3_snap.fits;1.29782;26518.1;1.13042;0
20170621172718150_OBSJAROMER-R3_snap.fits;1.12456;26471.2;1.37665;0
20170621172818225_OBSJAROMER-R3_snap.fits;1.33026;26525.4;1.05809;0
20170621172918300_OBSJAROMER-R3_snap.fits;1.19848;26474.1;1.19211;0
20170621173018374_OBSJAROMER-R3_snap.fits;1.17742;26500.5;1.15602;0
20170621173118449_OBSJAROMER-R3_snap.fits;1.18855;26518.1;0.998754;0
20170621173218524_OBSJAROMER-R3_snap.fits;1.44472;26519.5;1.09569;0
20170621173318598_OBSJAROMER-R3_snap.fits;1.05798;26494.6;0.855014;0
20170621173418673_OBSJAROMER-R3_snap.fits;1.28543;26462.4;0.930022;0
20170621173518748_OBSJAROMER-R3_snap.fits;1.0908;26484.4;1.15311;0
20170621173618822_OBSJAROMER-R3_snap.fits;1.27816;26482.9;0.948742;0
20170621173718897_OBSJAROMER-R3_snap.fits;1.18305;26543;0.856021;0
20170621173818972_OBSJAROMER-R3_snap.fits;1.30184;26472.7;0.882673;0
20170621173919046_OBSJAROMER-R3_snap.fits;1.25049;26468.3;1.01826;0
20170621174019121_OBSJAROMER-R3_snap.fits;1.08638;26507.8;1.48522;0
20170621174119196_OBSJAROMER-R3_snap.fits;1.14482;26497.6;1.07994;0
20170621174219270_OBSJAROMER-R3_snap.fits;1.1501;26471.2;1.27788;0
20170621174319345_OBSJAROMER-R3_snap.fits;1.20676;26458;1.14241;0
20170621174419420_OBSJAROMER-R3_snap.fits;1.18698;26491.7;1.11251;0
20170621174519494_OBSJAROMER-R3_snap.fits;1.02751;26465.3;1.18575;0
20170621174619569_OBSJAROMER-R3_snap.fits;1.20083;26449.2;1.26455;0
20170621174719644_OBSJAROMER-R3_snap.fits;1.1872;26455.1;0.923454;0
20170621174819718_OBSJAROMER-R3_snap.fits;1.30304;26522.5;1.1135;0
20170621174919793_OBSJAROMER-R3_snap.fits;1.41193;26540;1.05156;0
20170621175019868_OBSJAROMER-R3_snap.fits;1.46655;26477.1;0.953939;0
20170621175119942_OBSJAROMER-R3_snap.fits;1.37265;26485.8;1.09891;0
20170621175220017_OBSJAROMER-R3_snap.fits;1.1268;26491.7;1.0043;0
20170621175320092_OBSJAROMER-R3_snap.fits;1.42765;26510.7;1.11184;0
20170621175420166_OBSJAROMER-R3_snap.fits;1.40018;26526.9;1.29247;0
20170621175520241_OBSJAROMER-R3_snap.fits;1.06483;26491.7;1.14797;0
20170621175620316_OBSJAROMER-R3_snap.fits;1.21404;26497.6;1.1795;0
20170621175720390_OBSJAROMER-R3_snap.fits;1.28217;26509.3;1.14608;0
20170621175820465_OBSJAROMER-R3_snap.fits;1.13948;26513.7;0.92823;0
20170621175920540_OBSJAROMER-R3_snap.fits;1.2223;26468.3;1.27312;0
