# file name; noise; peak f.; mag.; duration
20170621223701873_OBSJAROMER-R3_met.fits;1.02247;26465.3;2.14074;0.170667
20170621224054321_OBSJAROMER-R3_met.fits;1.24865;26500.5;8.50375;0.512
20170621225348977_OBSJAROMER-R3_met.fits;1.06297;26504.9;2.23373;0.170667
20170621225654662_OBSJAROMER-R3_met.fits;1.08329;26497.6;2.29142;0.170667
20170621230043014_OBSJAROMER-R3_snap.fits;1.10595;26460.9;1.08682;0
20170621230143089_OBSJAROMER-R3_snap.fits;1.16786;26463.9;0.974487;0
20170621230309105_OBSJAROMER-R3_met.fits;1.20228;26494.6;3.47801;0.341333
20170621230243164_OBSJAROMER-R3_snap.fits;1.15138;26512.2;0.91104;0
20170621230343238_OBSJAROMER-R3_snap.fits;1.01246;26526.9;1.0432;0
20170621230443313_OBSJAROMER-R3_snap.fits;1.22926;26516.6;0.97871;0
20170621230543388_OBSJAROMER-R3_snap.fits;1.21558;26481.4;0.935623;0
20170621230643462_OBSJAROMER-R3_snap.fits;1.0373;26523.9;1.323;0
20170621230743537_OBSJAROMER-R3_snap.fits;1.20282;26537.1;1.14205;0
20170621230841905_OBSJAROMER-R3_met.fits;0.898686;26450.7;1.8745;0.170667
20170621230843612_OBSJAROMER-R3_snap.fits;1.15439;26538.6;0.895723;0
20170621230943686_OBSJAROMER-R3_snap.fits;1.22886;26507.8;1.30374;0
20170621231043761_OBSJAROMER-R3_snap.fits;1.10738;26449.2;1.09507;0
20170621231143836_OBSJAROMER-R3_snap.fits;1.10562;26507.8;0.943974;0
20170621231243910_OBSJAROMER-R3_snap.fits;1.03312;26503.4;1.4533;0
20170621231343985_OBSJAROMER-R3_snap.fits;0.992414;26521;1.16633;0
20170621231444060_OBSJAROMER-R3_snap.fits;1.2208;26547.4;1.28336;0
20170621231544134_OBSJAROMER-R3_snap.fits;1.10186;26456.5;0.903587;0
20170621231644209_OBSJAROMER-R3_snap.fits;1.12356;26547.4;1.16666;0
20170621231744284_OBSJAROMER-R3_snap.fits;1.2077;26456.5;1.16499;0
20170621231844358_OBSJAROMER-R3_snap.fits;1.27676;26521;1.13256;0
20170621231944433_OBSJAROMER-R3_snap.fits;1.14719;26449.2;1.08459;0
20170621232044508_OBSJAROMER-R3_snap.fits;1.16495;26469.7;0.893086;0
20170621232144582_OBSJAROMER-R3_snap.fits;1.09413;26525.4;0.996415;0
20170621232244657_OBSJAROMER-R3_snap.fits;1.0725;26547.4;1.19695;0
20170621232437126_OBSJAROMER-R3_met.fits;1.13516;26494.6;7.01319;0.512
20170621232344732_OBSJAROMER-R3_snap.fits;1.22883;26538.6;1.47071;0
20170621232444806_OBSJAROMER-R3_snap.fits;1.1686;26518.1;0.838341;0
20170621232544881_OBSJAROMER-R3_snap.fits;1.08144;26499;0.901136;0
20170621232708678_OBSJAROMER-R3_met.fits;1.42028;26500.5;7.31803;0.341333
20170621232644956_OBSJAROMER-R3_snap.fits;0.983596;26522.5;0.890714;0
20170621232745030_OBSJAROMER-R3_snap.fits;1.22817;26547.4;1.00342;0
20170621232845105_OBSJAROMER-R3_snap.fits;1.25786;26525.4;1.11253;0
20170621232945180_OBSJAROMER-R3_snap.fits;1.13546;26449.2;1.23881;0
20170621233045254_OBSJAROMER-R3_snap.fits;1.21486;26535.6;1.18028;0
20170621233145329_OBSJAROMER-R3_snap.fits;1.02687;26534.2;1.40812;0
20170621233245404_OBSJAROMER-R3_snap.fits;0.979886;26544.4;1.23669;0
20170621233345478_OBSJAROMER-R3_snap.fits;1.11619;26545.9;1.23901;0
20170621233445553_OBSJAROMER-R3_snap.fits;1.0882;26547.4;1.38752;0
20170621233545628_OBSJAROMER-R3_snap.fits;1.05996;26515.1;0.915865;0
20170621233645702_OBSJAROMER-R3_snap.fits;1.00576;26547.4;0.839344;0
20170621233745777_OBSJAROMER-R3_snap.fits;1.17642;26547.4;1.01716;0
20170621233845852_OBSJAROMER-R3_snap.fits;1.28024;26547.4;1.06344;0
20170621233945926_OBSJAROMER-R3_snap.fits;1.11013;26452.1;0.78306;0
20170621234046001_OBSJAROMER-R3_snap.fits;1.12957;26515.1;0.990075;0
20170621234146076_OBSJAROMER-R3_snap.fits;1.18227;26462.4;1.28617;0
20170621234246150_OBSJAROMER-R3_snap.fits;1.07445;26547.4;1.21225;0
20170621234346225_OBSJAROMER-R3_snap.fits;1.03415;26547.4;1.03174;0
20170621234446300_OBSJAROMER-R3_snap.fits;1.55058;26516.6;1.18544;0
20170621234546374_OBSJAROMER-R3_snap.fits;1.19767;26547.4;1.02743;0
20170621234646449_OBSJAROMER-R3_snap.fits;1.13025;26544.4;1.15576;0
20170621234746524_OBSJAROMER-R3_snap.fits;1.63886;26541.5;1.30033;0
20170621234846598_OBSJAROMER-R3_snap.fits;1.07269;26458;1.13349;0
20170621234946673_OBSJAROMER-R3_snap.fits;1.06281;26545.9;1.18626;0
20170621235046748_OBSJAROMER-R3_snap.fits;1.00729;26545.9;0.978468;0
20170621235146822_OBSJAROMER-R3_snap.fits;1.19825;26494.6;1.06655;0
20170621235246897_OBSJAROMER-R3_snap.fits;1.21047;26544.4;1.0256;0
20170621235346972_OBSJAROMER-R3_snap.fits;1.12201;26491.7;1.05309;0
20170621235447046_OBSJAROMER-R3_snap.fits;1.12398;26544.4;1.22146;0
20170621235547121_OBSJAROMER-R3_snap.fits;1.11673;26537.1;1.00459;0
20170621235647196_OBSJAROMER-R3_snap.fits;1.26163;26450.7;1.32373;0
20170621235747270_OBSJAROMER-R3_snap.fits;0.993423;26471.2;1.07694;0
20170621235847345_OBSJAROMER-R3_snap.fits;1.03682;26513.7;1.19356;0
20170621235947420_OBSJAROMER-R3_snap.fits;1.16676;26541.5;1.20169;0
