# file name; noise; peak f.; mag.; duration
20170621200029574_OBSJAROMER-R3_snap.fits;1.0233;26519.5;1.24046;0
20170621200129649_OBSJAROMER-R3_snap.fits;1.30306;26458;1.08096;0
20170621200229724_OBSJAROMER-R3_snap.fits;1.1701;26504.9;1.29783;0
20170621200329798_OBSJAROMER-R3_snap.fits;1.12176;26465.3;0.909902;0
20170621200429873_OBSJAROMER-R3_snap.fits;1.05762;26462.4;1.19322;0
20170621200529948_OBSJAROMER-R3_snap.fits;1.13757;26523.9;1.00257;0
20170621200630022_OBSJAROMER-R3_snap.fits;1.14071;26512.2;1.2485;0
20170621200809009_OBSJAROMER-R3_met.fits;1.12982;26490.2;2.5848;0.170667
20170621200730097_OBSJAROMER-R3_snap.fits;1.28125;26545.9;1.14624;0
20170621200830172_OBSJAROMER-R3_snap.fits;1.19587;26449.2;1.17499;0
20170621200930246_OBSJAROMER-R3_snap.fits;1.03276;26493.2;1.08952;0
20170621201030321_OBSJAROMER-R3_snap.fits;1.05711;26462.4;1.05662;0
20170621201130396_OBSJAROMER-R3_snap.fits;1.20638;26532.7;0.952455;0
20170621201230470_OBSJAROMER-R3_snap.fits;1.26606;26507.8;1.04635;0
20170621201330545_OBSJAROMER-R3_snap.fits;1.40569;26513.7;1.08588;0
20170621201430620_OBSJAROMER-R3_snap.fits;1.21065;26450.7;1.02672;0
20170621201530694_OBSJAROMER-R3_snap.fits;1.1204;26528.3;1.09158;0
20170621201630769_OBSJAROMER-R3_snap.fits;1.10333;26475.6;0.978716;0
20170621201730844_OBSJAROMER-R3_snap.fits;2.69758;26468.3;1.50917;0
20170621201830918_OBSJAROMER-R3_snap.fits;1.28833;26543;1.13223;0
20170621201930993_OBSJAROMER-R3_snap.fits;2.19063;26526.9;1.10882;0
20170621202031068_OBSJAROMER-R3_snap.fits;1.35525;26450.7;1.07007;0
20170621202131142_OBSJAROMER-R3_snap.fits;1.1643;26516.6;1.09686;0
20170621202231217_OBSJAROMER-R3_snap.fits;1.23817;26494.6;1.16246;0
20170621202331292_OBSJAROMER-R3_snap.fits;1.19111;26543;1.24952;0
20170621202435462_OBSJAROMER-R3_met.fits;1.24828;26462.4;2.65169;0.170667
20170621202431366_OBSJAROMER-R3_snap.fits;1.3458;26452.1;0.961042;0
20170621202531441_OBSJAROMER-R3_snap.fits;1.44593;26462.4;0.896704;0
20170621202631516_OBSJAROMER-R3_snap.fits;1.02778;26531.2;1.37197;0
20170621202731590_OBSJAROMER-R3_snap.fits;1.17423;26519.5;1.18446;0
20170621202831665_OBSJAROMER-R3_snap.fits;1.2735;26455.1;1.28252;0
20170621202931740_OBSJAROMER-R3_snap.fits;1.04014;26516.6;0.961497;0
20170621203035910_OBSJAROMER-R3_met.fits;1.25268;26503.4;3.84414;0.341333
20170621203031814_OBSJAROMER-R3_snap.fits;0.961822;26475.6;1.29256;0
20170621203131889_OBSJAROMER-R3_snap.fits;1.10438;26477.1;0.974857;0
20170621203231964_OBSJAROMER-R3_snap.fits;1.25692;26531.2;0.902556;0
20170621203332038_OBSJAROMER-R3_snap.fits;1.18645;26491.7;1.05964;0
20170621203432113_OBSJAROMER-R3_snap.fits;1.02092;26535.6;1.35268;0
20170621203532188_OBSJAROMER-R3_snap.fits;1.12666;26499;0.946244;0
20170621203632262_OBSJAROMER-R3_snap.fits;1.22314;26458;0.788498;0
20170621203732337_OBSJAROMER-R3_snap.fits;1.20422;26465.3;0.878093;0
20170621203832412_OBSJAROMER-R3_snap.fits;0.970004;26515.1;0.937065;0
20170621203932486_OBSJAROMER-R3_snap.fits;1.01076;26544.4;0.909943;0
20170621204032561_OBSJAROMER-R3_snap.fits;1.02899;26529.8;1.04134;0
20170621204132636_OBSJAROMER-R3_snap.fits;1.33354;26518.1;0.984113;0
20170621204232710_OBSJAROMER-R3_snap.fits;1.01081;26515.1;0.772077;0
20170621204332785_OBSJAROMER-R3_snap.fits;0.969033;26494.6;0.901673;0
20170621204432860_OBSJAROMER-R3_snap.fits;1.19046;26465.3;1.12717;0
20170621204532934_OBSJAROMER-R3_snap.fits;1.06756;26512.2;1.13413;0
20170621204633009_OBSJAROMER-R3_snap.fits;1.04532;26471.2;1.04485;0
20170621204733084_OBSJAROMER-R3_snap.fits;1.13206;26487.3;1.02531;0
20170621204833158_OBSJAROMER-R3_snap.fits;1.15956;26534.2;1.37549;0
20170621204933233_OBSJAROMER-R3_snap.fits;1.27194;26541.5;1.13305;0
20170621205033308_OBSJAROMER-R3_snap.fits;1.02739;26462.4;0.932608;0
20170621205133382_OBSJAROMER-R3_snap.fits;0.984253;26521;1.20772;0
20170621205233457_OBSJAROMER-R3_snap.fits;1.27561;26460.9;0.927545;0
20170621205333532_OBSJAROMER-R3_snap.fits;1.08037;26541.5;0.938361;0
20170621205433606_OBSJAROMER-R3_snap.fits;0.988685;26523.9;1.04501;0
20170621205533681_OBSJAROMER-R3_snap.fits;1.17763;26494.6;1.30088;0
20170621205633756_OBSJAROMER-R3_snap.fits;1.20679;26541.5;0.806196;0
20170621205733830_OBSJAROMER-R3_snap.fits;1.17616;26509.3;0.795577;0
20170621205833905_OBSJAROMER-R3_snap.fits;0.88418;26449.2;1.35971;0
20170621205933980_OBSJAROMER-R3_snap.fits;1.28727;26471.2;0.871413;0
