# file name; noise; peak f.; mag.; duration
20170621184411612_OBSJAROMER-R3_met.fits;1.37136;26499;4.70724;0.170667
20170621185922801_OBSJAROMER-R3_met.fits;1.10726;26503.4;2.75596;0.341333
20170621190025094_OBSJAROMER-R3_snap.fits;1.07806;26450.7;1.02951;0
20170621190125169_OBSJAROMER-R3_snap.fits;1.03015;26547.4;1.02972;0
20170621190225244_OBSJAROMER-R3_snap.fits;0.953865;26484.4;1.08184;0
20170621190325318_OBSJAROMER-R3_snap.fits;1.13806;26485.8;1.01155;0
20170621190425393_OBSJAROMER-R3_snap.fits;0.965253;26509.3;1.08657;0
20170621190525468_OBSJAROMER-R3_snap.fits;0.927117;26538.6;1.04048;0
20170621190625542_OBSJAROMER-R3_snap.fits;1.24696;26509.3;0.795412;0
20170621190725617_OBSJAROMER-R3_snap.fits;0.898704;26469.7;1.26604;0
20170621190825692_OBSJAROMER-R3_snap.fits;0.999991;26509.3;1.28507;0
20170621190925766_OBSJAROMER-R3_snap.fits;1.09073;26463.9;0.934896;0
20170621191025841_OBSJAROMER-R3_snap.fits;1.24038;26466.8;0.980122;0
20170621191125916_OBSJAROMER-R3_snap.fits;1.21649;26487.3;0.987415;0
20170621191225990_OBSJAROMER-R3_snap.fits;1.25507;26532.7;1.05782;0
20170621191326065_OBSJAROMER-R3_snap.fits;1.19529;26547.4;1.30081;0
20170621191426140_OBSJAROMER-R3_snap.fits;1.29922;26471.2;1.0074;0
20170621191526214_OBSJAROMER-R3_snap.fits;1.20864;26480;1.17441;0
20170621191626289_OBSJAROMER-R3_snap.fits;1.0642;26541.5;1.02652;0
20170621191738993_OBSJAROMER-R3_met.fits;1.07818;26487.3;2.83689;0.170667
20170621191726364_OBSJAROMER-R3_snap.fits;0.922618;26463.9;0.823265;0
20170621191826438_OBSJAROMER-R3_snap.fits;1.15987;26526.9;1.11108;0
20170621191926513_OBSJAROMER-R3_snap.fits;1.42298;26502;1.29316;0
20170621192116252_OBSJAROMER-R3_met.fits;1.41847;26487.3;5.70289;0.341333
20170621192026588_OBSJAROMER-R3_snap.fits;1.17529;26519.5;1.5244;0
20170621192126662_OBSJAROMER-R3_snap.fits;1.34223;26544.4;1.21208;0
20170621192226737_OBSJAROMER-R3_snap.fits;1.23051;26487.3;1.14468;0
20170621192326812_OBSJAROMER-R3_snap.fits;1.34918;26513.7;1.06784;0
20170621192426886_OBSJAROMER-R3_snap.fits;1.16176;26449.2;1.03032;0
20170621192526961_OBSJAROMER-R3_snap.fits;1.20202;26468.3;1.00781;0
20170621192627036_OBSJAROMER-R3_snap.fits;1.08123;26519.5;0.985685;0
20170621192727110_OBSJAROMER-R3_snap.fits;1.14498;26481.4;1.14478;0
20170621192827185_OBSJAROMER-R3_snap.fits;1.192;26449.2;1.05737;0
20170621192927260_OBSJAROMER-R3_snap.fits;1.35505;26510.7;1.02363;0
20170621193027334_OBSJAROMER-R3_snap.fits;1.07516;26519.5;1.36347;0
20170621193127409_OBSJAROMER-R3_snap.fits;1.26229;26510.7;1.01746;0
20170621193227484_OBSJAROMER-R3_snap.fits;1.22599;26450.7;1.13438;0
20170621193327558_OBSJAROMER-R3_snap.fits;1.16662;26531.2;1.12792;0
20170621193427633_OBSJAROMER-R3_snap.fits;1.08562;26475.6;0.853749;0
20170621193527708_OBSJAROMER-R3_snap.fits;1.20663;26487.3;0.924223;0
20170621193627782_OBSJAROMER-R3_snap.fits;1.17207;26521;1.17421;0
20170621193727857_OBSJAROMER-R3_snap.fits;1.20637;26519.5;0.952393;0
20170621193827932_OBSJAROMER-R3_snap.fits;1.16008;26543;0.878452;0
20170621193928006_OBSJAROMER-R3_snap.fits;1.10076;26471.2;0.871725;0
20170621194028081_OBSJAROMER-R3_snap.fits;1.13592;26475.6;1.24916;0
20170621194128156_OBSJAROMER-R3_snap.fits;1.16048;26513.7;0.941189;0
20170621194228230_OBSJAROMER-R3_snap.fits;1.14994;26466.8;1.04104;0
20170621194328305_OBSJAROMER-R3_snap.fits;1.42964;26456.5;1.20901;0
20170621194428380_OBSJAROMER-R3_snap.fits;1.33665;26540;1.02442;0
20170621194528454_OBSJAROMER-R3_snap.fits;1.47212;26477.1;1.0158;0
20170621194628529_OBSJAROMER-R3_snap.fits;1.3319;26507.8;0.945431;0
20170621194728604_OBSJAROMER-R3_snap.fits;1.19708;26485.8;0.813098;0
20170621194828678_OBSJAROMER-R3_snap.fits;1.17925;26534.2;0.985706;0
20170621194928753_OBSJAROMER-R3_snap.fits;1.12759;26504.9;1.27758;0
20170621195028828_OBSJAROMER-R3_snap.fits;1.26063;26512.2;0.955862;0
20170621195128902_OBSJAROMER-R3_snap.fits;1.21087;26522.5;1.21438;0
20170621195228977_OBSJAROMER-R3_snap.fits;1.02107;26478.5;0.753054;0
20170621195329052_OBSJAROMER-R3_snap.fits;1.21218;26496.1;1.09493;0
20170621195429126_OBSJAROMER-R3_snap.fits;1.43298;26528.3;0.801516;0
20170621195529201_OBSJAROMER-R3_snap.fits;1.13328;26490.2;1.33131;0
20170621195629276_OBSJAROMER-R3_snap.fits;0.985184;26510.7;1.09453;0
20170621195729350_OBSJAROMER-R3_snap.fits;1.18955;26503.4;1.26334;0
20170621195829425_OBSJAROMER-R3_snap.fits;1.24103;26468.3;1.14448;0
20170621195929500_OBSJAROMER-R3_snap.fits;1.36025;26507.8;1.30048;0
