#timestamp,LO_Frequency 
1498053615.7,286046996.9
1498053635.6,286047002.2
1498053655.5,286046998.1
1498053675.4,286047002.0
1498053695.4,286047000.3
1498053715.3,286046998.7
1498053735.2,286047000.0
1498053755.1,286047002.1
1498053775.1,286046998.9
1498053776.0,286046998.9
1498053795.9,286046999.7
1498053815.8,286046999.9
1498053835.7,286047000.5
1498053855.7,286047002.8
1498053875.6,286046999.0
1498053895.5,286046998.9
1498053915.4,286047000.1
1498053935.4,286047000.7
1498053955.3,286047000.3
1498053975.2,286046998.4
1498053995.1,286047002.8
1498054015.1,286047000.0
1498054016.0,286047000.0
1498054035.0,286047002.2
1498054035.9,286047002.2
1498054055.8,286046998.4
1498054075.8,286046999.9
1498054095.7,286047000.8
1498054115.6,286046999.4
1498054135.5,286046998.2
1498054155.5,286047002.6
1498054175.4,286047000.7
1498054195.3,286046997.0
1498054215.2,286047000.5
1498054235.2,286047000.5
1498054255.1,286046996.6
1498054275.0,286047002.2
1498054275.9,286047002.2
1498054295.9,286046999.0
1498054315.8,286046996.7
1498054335.7,286047002.1
1498054355.6,286047002.7
1498054375.6,286047000.0
1498054395.5,286046998.6
1498054415.4,286046999.8
1498054435.3,286047003.8
1498054455.3,286046998.3
1498054475.2,286047000.9
1498054495.1,286047000.8
1498054515.0,286046998.3
1498054516.0,286046998.3
1498054535.9,286047002.0
1498054555.8,286047000.7
1498054575.7,286046998.2
1498054595.7,286047002.8
1498054615.6,286046999.1
1498054635.5,286047002.3
1498054655.4,286046996.6
1498054675.4,286047001.8
1498054695.3,286047001.3
1498054715.2,286047004.0
1498054735.1,286046999.5
1498054755.1,286047000.7
1498054756.0,286047000.7
1498054775.9,286046994.9
1498054795.8,286047002.2
1498054815.8,286047001.3
1498054835.7,286046998.5
1498054855.6,286046999.8
1498054875.5,286047002.0
1498054895.5,286046998.1
1498054915.4,286047001.6
1498054935.3,286047000.4
1498054955.2,286047001.7
1498054975.2,286047000.8
1498054995.1,286046999.4
1498054996.0,286046999.4
1498055015.0,286046999.4
1498055015.9,286046999.4
1498055035.9,286047000.5
1498055055.8,286046996.6
1498055075.7,286047000.4
1498055095.6,286047000.8
1498055115.6,286046997.4
1498055135.5,286047001.2
1498055155.4,286046998.8
1498055175.3,286047001.2
1498055195.3,286046999.7
1498055215.2,286047000.4
1498055235.1,286046999.5
1498055255.1,286046999.6
1498055256.0,286046999.6
1498055275.9,286046999.7
1498055295.8,286047002.4
1498055315.7,286046997.1
1498055335.7,286047003.9
1498055355.6,286046998.8
1498055375.5,286047001.2
1498055395.4,286046998.1
1498055415.4,286047004.2
1498055435.3,286046998.4
1498055455.2,286047000.9
1498055475.1,286046998.5
1498055495.1,286047000.3
1498055496.0,286047000.3
1498055515.0,286046998.8
1498055515.9,286046998.8
1498055535.8,286047000.9
1498055555.8,286047001.3
1498055575.7,286047003.5
1498055595.6,286046999.2
1498055615.6,286046999.3
1498055635.5,286046996.6
1498055655.4,286047005.9
1498055675.3,286046997.5
1498055695.3,286047000.3
1498055715.2,286046998.9
1498055735.1,286047001.5
1498055755.0,286046996.8
1498055755.9,286046996.8
1498055775.9,286047007.5
1498055795.8,286046998.1
1498055815.7,286047000.1
1498055835.6,286047002.4
1498055855.6,286046996.7
1498055875.5,286047001.6
1498055895.4,286047000.1
1498055915.3,286047001.2
1498055935.3,286047000.1
1498055955.2,286047002.3
1498055975.1,286047001.9
1498055995.0,286046999.4
1498055996.0,286046999.4
1498056015.9,286046996.9
1498056035.8,286046997.4
1498056055.7,286047002.4
1498056075.7,286046996.8
1498056095.6,286046999.9
1498056115.5,286047001.1
1498056135.4,286046998.7
1498056155.4,286047000.7
1498056175.3,286046995.4
1498056195.2,286047002.3
1498056215.1,286047002.4
1498056235.1,286046996.5
1498056236.0,286046996.5
1498056255.9,286047004.8
1498056275.8,286047001.0
1498056295.8,286046999.3
1498056315.7,286046998.8
1498056335.6,286046998.4
1498056355.5,286047001.3
1498056375.4,286047001.7
1498056395.4,286047002.6
1498056415.3,286046997.8
1498056435.2,286047000.3
1498056455.1,286047000.0
1498056475.1,286046999.5
1498056476.0,286046999.5
1498056495.0,286047001.0
1498056495.9,286047001.0
1498056515.8,286046996.2
1498056535.8,286046998.2
1498056555.7,286047000.3
1498056575.6,286047004.2
1498056595.5,286046998.4
1498056615.5,286046998.4
1498056635.4,286047004.4
1498056655.3,286046996.0
1498056675.2,286047001.1
1498056695.2,286046997.7
1498056715.1,286047001.1
1498056735.0,286046998.4
1498056735.9,286046998.4
1498056755.9,286047003.4
1498056775.8,286047000.9
1498056795.7,286046995.0
1498056815.6,286046999.9
1498056835.6,286047001.3
1498056855.5,286047000.4
1498056875.4,286047000.9
1498056895.3,286046997.2
1498056915.3,286047000.4
1498056935.2,286047002.3
1498056955.1,286046996.9
1498056975.0,286047002.6
1498056976.0,286047002.6
1498056995.9,286046993.3
1498057015.8,286047002.1
1498057035.7,286046996.7
1498057055.7,286047000.4
1498057075.6,286047002.8
1498057095.5,286046997.8
1498057115.4,286046998.3
1498057135.4,286047004.0
1498057155.3,286046997.0
1498057175.2,286047000.1
1498057195.1,286047000.8
