# file name; noise; peak f.; mag.; duration
20170621203717148_OBSJAROMER-R3_met.fits;1.21891;26502;6.88942;1.024
20170621205143281_OBSJAROMER-R3_met.fits;0.938719;26513.7;7.95936;0.512
20170621205507910_OBSJAROMER-R3_met.fits;1.24133;26507.8;2.70796;0.170667
20170621205639729_OBSJAROMER-R3_met.fits;1.07395;26515.1;3.56449;0.341333
20170621210034054_OBSJAROMER-R3_snap.fits;1.11885;26475.6;1.1168;0
20170621210134129_OBSJAROMER-R3_snap.fits;1.0711;26541.5;0.805192;0
20170621210234204_OBSJAROMER-R3_snap.fits;1.13712;26480;1.13181;0
20170621210334278_OBSJAROMER-R3_snap.fits;1.18856;26482.9;0.919304;0
20170621210434353_OBSJAROMER-R3_snap.fits;1.27409;26547.4;0.854437;0
20170621210534428_OBSJAROMER-R3_snap.fits;1.05819;26459.5;1.06347;0
20170621210634502_OBSJAROMER-R3_snap.fits;1.0931;26534.2;0.950372;0
20170621210734577_OBSJAROMER-R3_snap.fits;0.95882;26503.4;1.15511;0
20170621210834652_OBSJAROMER-R3_snap.fits;1.21339;26462.4;0.967078;0
20170621210934726_OBSJAROMER-R3_snap.fits;1.09984;26484.4;1.03235;0
20170621211034801_OBSJAROMER-R3_snap.fits;1.12581;26529.8;0.957126;0
20170621211134876_OBSJAROMER-R3_snap.fits;0.985888;26521;0.773325;0
20170621211234950_OBSJAROMER-R3_snap.fits;0.974586;26515.1;0.815778;0
20170621211335025_OBSJAROMER-R3_snap.fits;1.38662;26522.5;0.894274;0
20170621211506844_OBSJAROMER-R3_met.fits;0.974805;26494.6;3.40142;0.170667
20170621211435100_OBSJAROMER-R3_snap.fits;1.14946;26487.3;1.08205;0
20170621211535174_OBSJAROMER-R3_snap.fits;1.21825;26503.4;0.780091;0
20170621211635249_OBSJAROMER-R3_snap.fits;1.19097;26519.5;1.04265;0
20170621211735324_OBSJAROMER-R3_snap.fits;0.959099;26543;0.968089;0
20170621211835398_OBSJAROMER-R3_snap.fits;1.17795;26535.6;1.01672;0
20170621211935473_OBSJAROMER-R3_snap.fits;1.12093;26450.7;0.914648;0
20170621212053809_OBSJAROMER-R3_met.fits;1.33572;26500.5;3.23267;0.341333
20170621212035548_OBSJAROMER-R3_snap.fits;1.11509;26497.6;1.1431;0
20170621212135622_OBSJAROMER-R3_snap.fits;1.06923;26466.8;1.04884;0
20170621212235697_OBSJAROMER-R3_snap.fits;1.1646;26494.6;0.978543;0
20170621212335772_OBSJAROMER-R3_snap.fits;1.18338;26525.4;0.728449;0
20170621212435846_OBSJAROMER-R3_snap.fits;1.06668;26499;0.827852;0
20170621212535921_OBSJAROMER-R3_snap.fits;1.20345;26456.5;0.70106;0
20170621212635484_OBSJAROMER-R3_met.fits;1.30328;26471.2;7.44258;0.341333
20170621212635996_OBSJAROMER-R3_snap.fits;1.27398;26459.5;0.979109;0
20170621212736070_OBSJAROMER-R3_snap.fits;1.27768;26478.5;1.04819;0
20170621212836145_OBSJAROMER-R3_snap.fits;1.28296;26535.6;0.871765;0
20170621212936220_OBSJAROMER-R3_snap.fits;1.11028;26525.4;0.879912;0
20170621213036294_OBSJAROMER-R3_snap.fits;1.43199;26507.8;1.25698;0
20170621213136369_OBSJAROMER-R3_snap.fits;0.905691;26453.6;1.12223;0
20170621213236444_OBSJAROMER-R3_snap.fits;1.18769;26547.4;1.09402;0
20170621213336518_OBSJAROMER-R3_snap.fits;1.0534;26460.9;0.906803;0
20170621213436593_OBSJAROMER-R3_snap.fits;1.16604;26515.1;0.955689;0
20170621213536668_OBSJAROMER-R3_snap.fits;1.07594;26475.6;1.26048;0
20170621213636742_OBSJAROMER-R3_snap.fits;1.08867;26463.9;0.858576;0
20170621213736817_OBSJAROMER-R3_snap.fits;1.26292;26541.5;1.37675;0
20170621213836892_OBSJAROMER-R3_snap.fits;1.27765;26493.2;1.03785;0
20170621213936966_OBSJAROMER-R3_snap.fits;1.32562;26469.7;1.11344;0
20170621214037041_OBSJAROMER-R3_snap.fits;1.16646;26529.8;0.898386;0
20170621214137116_OBSJAROMER-R3_snap.fits;1.10158;26449.2;1.20756;0
20170621214237190_OBSJAROMER-R3_snap.fits;1.06963;26450.7;1.1707;0
20170621214337265_OBSJAROMER-R3_snap.fits;1.25317;26471.2;0.979271;0
20170621214437340_OBSJAROMER-R3_snap.fits;1.3023;26449.2;1.12428;0
20170621214537414_OBSJAROMER-R3_snap.fits;1.08871;26484.4;1.12394;0
20170621214637489_OBSJAROMER-R3_snap.fits;1.20344;26474.1;1.22139;0
20170621214737564_OBSJAROMER-R3_snap.fits;1.12431;26500.5;0.929258;0
20170621214837638_OBSJAROMER-R3_snap.fits;1.18163;26484.4;0.815704;0
20170621214937713_OBSJAROMER-R3_snap.fits;1.28239;26502;5.53992;0
20170621215037788_OBSJAROMER-R3_snap.fits;1.06071;26503.4;1.03029;0
20170621215137862_OBSJAROMER-R3_snap.fits;1.03477;26477.1;1.09482;0
20170621215237937_OBSJAROMER-R3_snap.fits;1.45671;26471.2;1.2299;0
20170621215338012_OBSJAROMER-R3_snap.fits;1.43955;26497.6;0.982381;0
20170621215438086_OBSJAROMER-R3_snap.fits;1.36877;26543;1.00526;0
20170621215538161_OBSJAROMER-R3_snap.fits;1.1059;26458;1.13055;0
20170621215638236_OBSJAROMER-R3_snap.fits;1.1728;26468.3;1.15679;0
20170621215738310_OBSJAROMER-R3_snap.fits;1.08573;26544.4;1.07551;0
20170621215838385_OBSJAROMER-R3_snap.fits;1.23027;26528.3;0.948519;0
20170621215938460_OBSJAROMER-R3_snap.fits;1.20561;26490.2;1.11799;0
