#timestamp,LO_Frequency 
1498078815.3,286046999.2
1498078835.2,286047000.8
1498078855.1,286046997.6
1498078875.0,286046998.4
1498078876.0,286046998.4
1498078895.9,286047004.4
1498078915.8,286046999.4
1498078935.7,286046998.2
1498078955.6,286047000.1
1498078975.6,286047001.8
1498078995.5,286047000.5
1498079015.4,286046996.6
1498079035.4,286047004.9
1498079055.3,286047001.2
1498079075.2,286047000.5
1498079095.1,286046998.6
1498079115.1,286047000.7
1498079116.0,286047000.7
1498079135.9,286046999.1
1498079155.8,286047001.1
1498079175.7,286046996.5
1498079195.7,286047000.0
1498079215.6,286047001.1
1498079235.5,286047000.8
1498079255.4,286047001.1
1498079275.4,286046999.2
1498079295.3,286046998.5
1498079315.2,286047002.3
1498079335.1,286047001.0
1498079355.1,286047000.9
1498079356.0,286047000.9
1498079375.0,286046998.0
1498079375.9,286046998.0
1498079395.8,286047002.6
1498079415.8,286046998.3
1498079435.7,286047000.3
1498079455.6,286046999.7
1498079475.5,286046999.7
1498079495.5,286047002.6
1498079515.4,286047000.8
1498079535.3,286046998.1
1498079555.2,286046999.7
1498079575.2,286047002.1
1498079595.1,286047000.9
1498079615.0,286047001.2
1498079615.9,286047001.2
1498079635.9,286046999.0
1498079655.8,286047000.2
1498079675.7,286046998.6
1498079695.6,286047000.2
1498079715.6,286047002.2
1498079735.5,286047001.2
1498079755.4,286046999.3
1498079775.3,286046999.6
1498079795.3,286046998.5
1498079815.2,286047004.2
1498079835.1,286047000.6
1498079855.0,286046996.7
1498079856.0,286046996.7
1498079875.9,286047004.3
1498079895.8,286046998.9
1498079915.7,286046999.2
1498079935.6,286046998.8
1498079955.6,286047001.2
1498079975.5,286046999.2
1498079995.4,286046998.6
1498080015.4,286046999.7
1498080035.3,286047001.9
1498080055.2,286047000.7
1498080075.1,286046999.6
1498080095.1,286046998.1
1498080096.0,286046998.1
1498080115.9,286047005.8
1498080135.8,286046997.0
1498080155.7,286047001.1
1498080175.7,286047000.8
1498080195.6,286046999.1
1498080215.5,286047000.7
1498080235.4,286046998.6
1498080255.4,286047003.9
1498080275.3,286047000.1
1498080295.2,286047000.7
1498080315.1,286046998.3
1498080335.1,286047000.5
1498080336.0,286047000.5
1498080355.0,286046998.3
1498080355.9,286046998.3
1498080375.8,286047005.9
1498080395.8,286047002.8
1498080415.7,286046997.1
1498080435.6,286047001.5
1498080455.5,286047000.5
1498080475.5,286046998.7
1498080495.4,286047000.7
1498080515.3,286047000.0
1498080535.3,286047002.8
1498080555.2,286046999.2
1498080575.1,286046999.3
1498080595.0,286046998.7
1498080595.9,286046998.7
1498080615.9,286047000.0
1498080635.8,286047001.9
1498080655.7,286047000.3
1498080675.6,286046999.1
1498080695.6,286047000.1
1498080715.5,286047000.4
1498080735.4,286047000.2
1498080755.3,286046998.3
1498080775.3,286046999.7
1498080795.2,286047002.2
1498080815.1,286047001.1
1498080835.0,286046998.3
1498080836.0,286046998.3
1498080855.9,286047003.8
1498080875.8,286046996.5
1498080895.7,286047004.0
1498080915.7,286046998.9
1498080935.6,286047001.0
1498080955.5,286046999.3
1498080975.4,286046999.4
1498080995.4,286047001.5
1498081015.3,286047001.1
1498081035.2,286046999.0
1498081055.1,286046999.8
1498081075.1,286047000.6
1498081076.0,286047000.6
1498081095.9,286047002.8
1498081115.8,286046997.7
1498081135.8,286046999.0
1498081155.7,286046997.0
1498081175.6,286047001.4
1498081195.5,286047003.2
1498081215.5,286047001.1
1498081235.4,286047001.2
1498081255.3,286046997.2
1498081275.2,286047000.7
1498081295.2,286047001.0
1498081315.1,286046998.7
1498081335.0,286046998.2
1498081335.9,286046998.2
1498081355.9,286047002.6
1498081375.8,286046998.8
1498081395.7,286047001.2
1498081415.6,286047000.7
1498081435.6,286046997.2
1498081455.5,286047001.4
1498081475.4,286047002.4
1498081495.3,286047000.0
1498081515.3,286047001.1
1498081535.2,286046997.7
1498081555.1,286047000.3
1498081575.0,286047000.8
1498081576.0,286047000.8
1498081595.9,286046995.0
1498081615.8,286047002.6
1498081635.7,286046999.6
1498081655.6,286047001.1
1498081675.6,286046999.3
1498081695.5,286047001.0
1498081715.4,286047000.5
1498081735.3,286047001.0
1498081755.3,286046999.5
1498081775.2,286047001.1
1498081795.1,286046999.1
1498081815.0,286047000.7
1498081816.0,286047000.7
1498081835.9,286047000.6
1498081855.8,286046999.1
1498081875.7,286046999.1
1498081895.7,286047000.7
1498081915.6,286047004.2
1498081935.5,286046996.7
1498081955.4,286047002.4
1498081975.4,286046999.8
1498081995.3,286047000.3
1498082015.2,286046996.6
1498082035.1,286047003.4
1498082055.1,286047002.4
1498082056.0,286047002.4
1498082075.0,286046994.9
1498082075.9,286046994.9
1498082095.8,286047007.0
1498082115.8,286046999.0
1498082135.7,286047000.9
1498082155.6,286046999.8
1498082175.5,286047000.9
1498082195.5,286046999.1
1498082215.4,286046999.0
1498082235.3,286046998.5
1498082255.2,286047004.0
1498082275.2,286046998.6
1498082295.1,286046999.4
1498082315.0,286047002.8
1498082315.9,286047002.8
1498082335.9,286046996.4
1498082355.8,286046997.1
1498082375.7,286046998.4
1498082395.6,286047001.1
