#timestamp,LO_Frequency 
1498071615.5,286047002.1
1498071635.4,286047002.6
1498071655.3,286046999.5
1498071675.3,286047001.0
1498071695.2,286046998.6
1498071715.1,286047001.2
1498071735.0,286046997.2
1498071736.0,286046997.2
1498071755.9,286047003.0
1498071775.8,286047000.8
1498071795.7,286046999.9
1498071815.7,286047002.4
1498071835.6,286046998.7
1498071855.5,286047000.1
1498071875.4,286047000.1
1498071895.4,286047000.7
1498071915.3,286046997.3
1498071935.2,286047002.5
1498071955.1,286046999.3
1498071975.1,286046998.4
1498071976.0,286046998.4
1498071995.9,286047001.8
1498072015.8,286047001.7
1498072035.7,286047001.0
1498072055.7,286046998.5
1498072075.6,286047002.8
1498072095.5,286046999.2
1498072115.4,286047000.1
1498072135.4,286046998.7
1498072155.3,286047000.2
1498072175.2,286047002.8
1498072195.1,286046997.3
1498072215.1,286047000.2
1498072216.0,286047000.2
1498072235.0,286047000.3
1498072235.9,286047000.3
1498072255.8,286047001.0
1498072275.8,286046998.9
1498072295.7,286046999.8
1498072315.6,286047002.4
1498072335.6,286046999.4
1498072355.5,286046996.7
1498072375.4,286047006.0
1498072395.3,286046998.9
1498072415.3,286046996.5
1498072435.2,286047002.2
1498072455.1,286047000.0
1498072475.0,286047001.2
1498072476.0,286047001.2
1498072495.9,286046996.5
1498072515.8,286047001.9
1498072535.7,286046998.8
1498072555.7,286047000.4
1498072575.6,286046998.4
1498072595.5,286047004.4
1498072615.4,286046996.4
1498072635.4,286046998.4
1498072655.3,286047000.6
1498072675.2,286047000.1
1498072695.1,286047000.4
1498072715.1,286046998.6
1498072716.0,286046998.6
1498072735.9,286047001.5
1498072755.8,286047001.9
1498072775.8,286047000.3
1498072795.7,286046998.4
1498072815.6,286047002.7
1498072835.5,286046996.5
1498072855.5,286047002.2
1498072875.4,286047000.5
1498072895.3,286047000.1
1498072915.2,286046999.9
1498072935.2,286047000.3
1498072955.1,286047000.2
1498072956.0,286047000.2
1498072975.0,286047001.4
1498072975.9,286047001.4
1498072995.9,286046997.5
1498073015.8,286046997.1
1498073035.7,286046998.5
1498073055.6,286047001.9
1498073075.6,286046998.6
1498073095.5,286047002.1
1498073115.4,286046996.5
1498073135.3,286047000.6
1498073155.3,286046998.6
1498073175.2,286047000.7
1498073195.1,286046998.1
1498073215.0,286047002.6
1498073216.0,286047002.6
1498073235.9,286046997.7
1498073255.8,286046998.3
1498073275.7,286047002.8
1498073295.7,286047001.2
1498073315.6,286046999.4
1498073335.5,286046999.1
1498073355.4,286046999.1
1498073375.4,286047000.8
1498073395.3,286046998.9
1498073415.2,286046999.0
1498073435.2,286046998.1
1498073455.1,286047002.1
1498073456.0,286047002.1
1498073475.0,286046996.0
1498073475.9,286046996.0
1498073495.9,286047003.3
1498073515.8,286046998.5
1498073535.7,286047001.0
1498073555.6,286046998.7
1498073575.6,286047002.8
1498073595.5,286047000.1
1498073615.4,286047000.4
1498073635.3,286047000.1
1498073655.3,286046998.1
1498073675.2,286047000.9
1498073695.1,286047001.0
1498073715.0,286047002.5
1498073716.0,286047002.5
1498073735.9,286046995.2
1498073755.8,286047001.3
1498073775.7,286047001.0
1498073795.6,286046997.2
1498073815.6,286046998.9
1498073835.5,286047000.8
1498073855.4,286046996.9
1498073875.3,286047007.3
1498073895.3,286047000.0
1498073915.2,286047002.9
1498073935.1,286047001.3
1498073955.1,286047003.8
1498073956.0,286047003.8
1498073975.9,286046993.5
1498073995.8,286047001.0
1498074015.7,286046996.9
1498074035.7,286047002.2
1498074055.6,286046998.5
1498074075.5,286047000.2
1498074095.4,286047000.9
1498074115.4,286047000.3
1498074135.3,286046999.4
1498074155.2,286046999.7
1498074175.1,286047000.2
1498074195.1,286047001.2
1498074196.0,286047001.2
1498074215.0,286046998.4
1498074215.9,286046998.4
1498074235.8,286047002.5
1498074255.8,286046999.0
1498074275.7,286046999.3
1498074295.6,286047000.8
1498074315.6,286046999.1
1498074335.5,286047001.1
1498074355.4,286046998.9
1498074375.3,286047002.5
1498074395.3,286046999.5
1498074415.2,286047000.8
1498074435.1,286046996.6
1498074455.0,286047000.4
1498074456.0,286047000.4
1498074475.9,286047001.2
1498074495.8,286046998.2
1498074515.7,286047001.0
1498074535.7,286047000.6
1498074555.6,286046998.6
1498074575.5,286047000.8
1498074595.4,286047000.7
1498074615.4,286046998.6
1498074635.3,286047002.6
1498074655.2,286047000.0
1498074675.1,286046999.1
1498074695.1,286046999.2
1498074696.0,286046999.2
1498074715.0,286046999.0
1498074715.9,286046999.0
1498074735.8,286046998.6
1498074755.8,286047002.7
1498074775.7,286047001.1
1498074795.6,286046998.4
1498074815.5,286047002.6
1498074835.5,286046996.7
1498074855.4,286047001.1
1498074875.3,286046997.0
1498074895.2,286046998.5
1498074915.2,286047000.5
1498074935.1,286047000.0
1498074955.0,286047001.5
1498074955.9,286047001.5
1498074975.9,286046999.3
1498074995.8,286046998.4
1498075015.7,286047002.5
1498075035.6,286046998.1
1498075055.6,286047001.2
1498075075.5,286046998.6
1498075095.4,286047001.7
1498075115.3,286047002.7
1498075135.3,286046998.4
1498075155.2,286047001.0
1498075175.1,286046999.7
1498075195.0,286046999.7
1498075196.0,286046999.7
