# file name; noise; peak f.; mag.; duration
20170621073430705_OBSJAROMER-R3_met.fits;0.846891;26499;1.80795;0.170667
20170621073615153_OBSJAROMER-R3_met.fits;0.998655;26502;2.06612;1.87733
20170621073727686_OBSJAROMER-R3_met.fits;1.08501;26512.2;2.17176;0.170667
20170621073729734_OBSJAROMER-R3_met.fits;0.995881;26510.7;2.15428;0.170667
20170621074039516_OBSJAROMER-R3_met.fits;0.951389;26504.9;1.98915;0.170667
20170621074228913_OBSJAROMER-R3_met.fits;0.97563;26506.3;2.02541;0.170667
20170621074240689_OBSJAROMER-R3_met.fits;0.992785;26504.9;2.09681;0.170667
20170621074331548_OBSJAROMER-R3_met.fits;0.959755;26507.8;2.04324;0.170667
20170621074510022_OBSJAROMER-R3_met.fits;0.961619;26507.8;1.94993;0.170667
20170621074557809_OBSJAROMER-R3_met.fits;1.06267;26506.3;2.18332;0.170667
20170621074601564_OBSJAROMER-R3_met.fits;1.11662;26504.9;2.32759;0.170667
20170621074620678_OBSJAROMER-R3_met.fits;0.922849;26506.3;1.85418;0.170667
20170621074723825_OBSJAROMER-R3_met.fits;0.99814;26503.4;2.00754;0.170667
20170621074921414_OBSJAROMER-R3_met.fits;0.905707;26504.9;1.90926;0.170667
20170621074930289_OBSJAROMER-R3_met.fits;0.796534;26504.9;1.97148;0.170667
20170621074945137_OBSJAROMER-R3_met.fits;0.854323;26506.3;1.8181;0.170667
20170621075210545_OBSJAROMER-R3_met.fits;0.978574;26507.8;2.1202;0.170667
20170621075459676_OBSJAROMER-R3_met.fits;1.01392;26510.7;2.10732;0.170667
20170621075523057_OBSJAROMER-R3_met.fits;0.881786;26509.3;1.90078;0.170667
20170621075752902_OBSJAROMER-R3_met.fits;0.988387;26512.2;1.98927;0.170667
20170621075944348_OBSJAROMER-R3_met.fits;1.07667;26506.3;2.20169;0.170667
20170621080004657_OBSJAROMER-R3_met.fits;1.055;26507.8;2.1229;0.170667
20170621080035889_OBSJAROMER-R3_snap.fits;1.05112;26509.3;1.67347;0
20170621080135964_OBSJAROMER-R3_snap.fits;1.24622;26509.3;1.5098;0
20170621080236038_OBSJAROMER-R3_snap.fits;1.24229;26506.3;1.54721;0
20170621080401542_OBSJAROMER-R3_met.fits;0.982367;26500.5;2.08463;0.170667
20170621080336113_OBSJAROMER-R3_snap.fits;1.121;26502;1.31362;0
20170621080436188_OBSJAROMER-R3_snap.fits;1.11174;26502;1.67473;0
20170621080532849_OBSJAROMER-R3_met.fits;1.01411;26502;2.06464;0.170667
20170621080536262_OBSJAROMER-R3_snap.fits;1.32672;26503.4;1.73231;0
20170621080636337_OBSJAROMER-R3_snap.fits;1.13767;26503.4;1.43397;0
20170621080736412_OBSJAROMER-R3_snap.fits;1.36335;26503.4;1.41833;0
20170621080836486_OBSJAROMER-R3_snap.fits;1.11369;26543;1.37883;0
20170621080936561_OBSJAROMER-R3_snap.fits;1.05834;26510.7;1.72336;0
20170621081115206_OBSJAROMER-R3_met.fits;1.00863;26504.9;2.3923;0.170667
20170621081128177_OBSJAROMER-R3_met.fits;1.01029;26506.3;2.17148;0.170667
20170621081036636_OBSJAROMER-R3_snap.fits;1.3025;26506.3;1.47703;0
20170621081148145_OBSJAROMER-R3_met.fits;1.04824;26510.7;2.25224;0.170667
20170621081136710_OBSJAROMER-R3_snap.fits;1.45489;26484.4;1.29383;0
20170621081236785_OBSJAROMER-R3_snap.fits;1.06947;26506.3;1.40498;0
20170621081336860_OBSJAROMER-R3_snap.fits;1.045;26509.3;1.07809;0
20170621081522844_OBSJAROMER-R3_met.fits;0.986008;26509.3;2.03274;0.170667
20170621081527964_OBSJAROMER-R3_met.fits;0.97291;26510.7;1.98113;0.170667
20170621081436934_OBSJAROMER-R3_snap.fits;1.24989;26510.7;1.27557;0
20170621081558172_OBSJAROMER-R3_met.fits;1.02064;26525.4;2.25285;0.170667
20170621081537009_OBSJAROMER-R3_snap.fits;1.09225;26494.6;1.53937;0
20170621081637084_OBSJAROMER-R3_snap.fits;1.09127;26504.9;1.78749;0
20170621081737158_OBSJAROMER-R3_snap.fits;1.23399;26545.9;0.907363;0
20170621081837233_OBSJAROMER-R3_snap.fits;1.07703;26521;1.37223;0
20170621081940550_OBSJAROMER-R3_met.fits;1.09087;26507.8;2.21331;0.170667
20170621082030726_OBSJAROMER-R3_met.fits;1.0931;26513.7;2.22181;0.170667
20170621081937308_OBSJAROMER-R3_snap.fits;1.03682;26515.1;1.20983;0
20170621082047110_OBSJAROMER-R3_met.fits;0.973096;26510.7;2.0123;0.170667
20170621082037382_OBSJAROMER-R3_snap.fits;1.16535;26512.2;1.585;0
20170621082137457_OBSJAROMER-R3_snap.fits;1.30466;26510.7;1.42354;0
20170621082322758_OBSJAROMER-R3_met.fits;1.04263;26512.2;2.13673;0.170667
20170621082237532_OBSJAROMER-R3_snap.fits;1.36557;26512.2;1.30811;0
20170621082337606_OBSJAROMER-R3_snap.fits;1.37394;26506.3;1.05862;0
20170621082437681_OBSJAROMER-R3_snap.fits;1.20794;26513.7;1.47286;0
20170621082537756_OBSJAROMER-R3_snap.fits;1.21313;26512.2;1.57588;0
20170621082637830_OBSJAROMER-R3_snap.fits;1.27248;26545.9;1.34265;0
20170621082804188_OBSJAROMER-R3_met.fits;0.961108;26510.7;2.08012;0.170667
20170621082826716_OBSJAROMER-R3_met.fits;0.862242;26513.7;1.88366;0.170667
20170621082737905_OBSJAROMER-R3_snap.fits;1.29762;26512.2;1.90448;0
20170621082839345_OBSJAROMER-R3_met.fits;0.990178;26512.2;2.08026;0.170667
20170621082837980_OBSJAROMER-R3_snap.fits;1.08646;26515.1;1.50025;0
20170621082934470_OBSJAROMER-R3_met.fits;1.05862;26515.1;2.21063;0.170667
20170621083009628_OBSJAROMER-R3_met.fits;1.03261;26515.1;2.11697;0.170667
20170621082938054_OBSJAROMER-R3_snap.fits;1.14858;26512.2;0.982456;0
20170621083038129_OBSJAROMER-R3_snap.fits;1.08863;26513.7;0.920237;0
20170621083147420_OBSJAROMER-R3_met.fits;1.1219;26516.6;2.25355;0.170667
20170621083138204_OBSJAROMER-R3_snap.fits;1.31573;26502;1.57986;0
20170621083238278_OBSJAROMER-R3_snap.fits;1.19018;26532.7;1.09581;0
20170621083338353_OBSJAROMER-R3_snap.fits;1.31313;26515.1;1.45881;0
20170621083438428_OBSJAROMER-R3_snap.fits;1.60205;26516.6;1.07579;0
20170621083538502_OBSJAROMER-R3_snap.fits;1.22702;26518.1;1.5132;0
20170621083638577_OBSJAROMER-R3_snap.fits;1.2071;26513.7;1.11921;0
20170621083738652_OBSJAROMER-R3_snap.fits;1.52329;26484.4;1.11505;0
20170621083838726_OBSJAROMER-R3_snap.fits;1.14961;26516.6;1.90061;0
20170621083938801_OBSJAROMER-R3_snap.fits;1.07601;26515.1;1.28209;0
20170621084038876_OBSJAROMER-R3_snap.fits;1.07719;26515.1;1.38971;0
20170621084138950_OBSJAROMER-R3_snap.fits;1.12781;26518.1;1.29747;0
20170621084239025_OBSJAROMER-R3_snap.fits;1.0159;26516.6;1.61645;0
20170621084339100_OBSJAROMER-R3_snap.fits;1.07326;26518.1;1.42643;0
20170621084439174_OBSJAROMER-R3_snap.fits;1.15435;26519.5;1.47124;0
20170621084539249_OBSJAROMER-R3_snap.fits;1.18705;26518.1;1.52502;0
20170621084639324_OBSJAROMER-R3_snap.fits;1.46242;26521;1.84995;0
20170621084739398_OBSJAROMER-R3_snap.fits;1.31044;26522.5;1.42356;0
20170621084839473_OBSJAROMER-R3_snap.fits;1.28651;26521;1.43296;0
20170621084939548_OBSJAROMER-R3_snap.fits;1.16147;26523.9;1.42361;0
20170621085039622_OBSJAROMER-R3_snap.fits;1.353;26526.9;1.19043;0
20170621085139697_OBSJAROMER-R3_snap.fits;1.15357;26526.9;1.33385;0
20170621085239772_OBSJAROMER-R3_snap.fits;1.27547;26529.8;1.65222;0
20170621085339846_OBSJAROMER-R3_snap.fits;1.15332;26534.2;1.16142;0
20170621085439921_OBSJAROMER-R3_snap.fits;1.28196;26531.2;1.54455;0
20170621085539996_OBSJAROMER-R3_snap.fits;1.34203;26531.2;1.21298;0
20170621085640070_OBSJAROMER-R3_snap.fits;1.25897;26532.7;1.36207;0
20170621085740145_OBSJAROMER-R3_snap.fits;1.48899;26535.6;1.38885;0
20170621085840220_OBSJAROMER-R3_snap.fits;1.29542;26531.2;1.42452;0
20170621085940294_OBSJAROMER-R3_snap.fits;1.17118;26537.1;1.28758;0
