# file name; noise; peak f.; mag.; duration
20170620233440604_OBSJAROMER-R3_met.fits;0.978353;26496.1;1.99021;0.170667
20170620233907014_OBSJAROMER-R3_met.fits;0.997358;26488.8;2.23409;0.170667
20170620234419334_OBSJAROMER-R3_met.fits;1.40349;26474.1;3.34556;0.170667
20170620234622385_OBSJAROMER-R3_met.fits;1.07234;26482.9;2.14547;0.170667
20170620234625457_OBSJAROMER-R3_met.fits;1.04873;26485.8;2.15017;0.170667
20170620235415132_OBSJAROMER-R3_met.fits;1.00431;26482.9;2.03689;0.170667
20170620235421105_OBSJAROMER-R3_met.fits;1.23232;26482.9;2.92511;0.170667
20170620235557702_OBSJAROMER-R3_met.fits;0.997717;26497.6;2.60568;0.170667
20170620235605041_OBSJAROMER-R3_met.fits;1.0204;26482.9;2.05533;0.170667
20170620235909873_OBSJAROMER-R3_met.fits;0.981737;26484.4;5.26259;0.341333
20170620235951174_OBSJAROMER-R3_met.fits;1.03095;26480;2.09526;0.170667
20170621000010289_OBSJAROMER-R3_met.fits;1.0459;26481.4;2.09716;0.170667
20170621000052444_OBSJAROMER-R3_met.fits;1.04538;26480;2.14778;0.170667
20170621000000049_OBSJAROMER-R3_snap.fits;1.29626;26465.3;1.40587;0
20170621000121286_OBSJAROMER-R3_met.fits;1.11683;26481.4;2.28234;0.170667
20170621000100124_OBSJAROMER-R3_snap.fits;1.32528;26480;1.41529;0
20170621000200198_OBSJAROMER-R3_snap.fits;1.19838;26480;1.62958;0
20170621000300273_OBSJAROMER-R3_snap.fits;1.21556;26480;1.32854;0
20170621000400348_OBSJAROMER-R3_snap.fits;1.34637;26481.4;1.47583;0
20170621000500422_OBSJAROMER-R3_snap.fits;1.00348;26475.6;1.1632;0
20170621000600497_OBSJAROMER-R3_snap.fits;1.12544;26475.6;2.00316;0
20170621000700572_OBSJAROMER-R3_snap.fits;1.27571;26478.5;1.53697;0
20170621000806620_OBSJAROMER-R3_met.fits;1.11323;26477.1;2.2628;0.170667
20170621000800646_OBSJAROMER-R3_snap.fits;1.31138;26478.5;1.83711;0
20170621000900721_OBSJAROMER-R3_snap.fits;1.06582;26475.6;1.48964;0
20170621001000796_OBSJAROMER-R3_snap.fits;1.06083;26475.6;1.3892;0
20170621001108380_OBSJAROMER-R3_met.fits;1.31922;26480;2.6852;0.170667
20170621001100870_OBSJAROMER-R3_snap.fits;1.363;26480;1.09748;0
20170621001248561_OBSJAROMER-R3_met.fits;1.3168;26485.8;2.6568;0.170667
20170621001200945_OBSJAROMER-R3_snap.fits;1.16581;26515.1;1.18167;0
20170621001301020_OBSJAROMER-R3_snap.fits;1.03363;26481.4;1.42032;0
20170621001401094_OBSJAROMER-R3_snap.fits;1.03993;26475.6;1.17458;0
20170621001501169_OBSJAROMER-R3_snap.fits;1.12118;26477.1;1.57855;0
20170621001601244_OBSJAROMER-R3_snap.fits;1.06715;26472.7;1.14624;0
20170621001701318_OBSJAROMER-R3_snap.fits;1.23972;26472.7;1.36896;0
20170621001801393_OBSJAROMER-R3_snap.fits;1.21905;26475.6;1.51621;0
20170621001937649_OBSJAROMER-R3_met.fits;0.946048;26474.1;1.92695;0.170667
20170621001945500_OBSJAROMER-R3_met.fits;1.14842;26474.1;2.34253;0.170667
20170621001901468_OBSJAROMER-R3_snap.fits;1.12897;26472.7;1.17145;0
20170621002001542_OBSJAROMER-R3_snap.fits;1.18288;26472.7;1.06002;0
20170621002101617_OBSJAROMER-R3_snap.fits;1.17226;26474.1;1.31028;0
20170621002201692_OBSJAROMER-R3_snap.fits;1.15698;26472.7;1.48619;0
20170621002340166_OBSJAROMER-R3_met.fits;1.06407;26477.1;2.14779;0.170667
20170621002301766_OBSJAROMER-R3_snap.fits;1.10044;26471.2;1.15033;0
20170621002401841_OBSJAROMER-R3_snap.fits;0.985484;26472.7;1.42612;0
20170621002501916_OBSJAROMER-R3_snap.fits;1.39659;26472.7;1.1878;0
20170621002603868_OBSJAROMER-R3_met.fits;1.02514;26472.7;2.25457;0.170667
20170621002635100_OBSJAROMER-R3_met.fits;1.05402;26477.1;2.14246;0.170667
20170621002601990_OBSJAROMER-R3_snap.fits;1.27582;26474.1;1.06068;0
20170621002705990_OBSJAROMER-R3_met.fits;0.98618;26469.7;2.03417;0.170667
20170621002702065_OBSJAROMER-R3_snap.fits;1.24753;26469.7;1.50806;0
20170621002802140_OBSJAROMER-R3_snap.fits;1.34189;26472.7;1.17323;0
20170621002936860_OBSJAROMER-R3_met.fits;1.01774;26471.2;2.08553;0.170667
20170621002902214_OBSJAROMER-R3_snap.fits;1.19834;26469.7;1.55181;0
20170621003002289_OBSJAROMER-R3_snap.fits;1.04563;26472.7;1.35241;0
20170621003102364_OBSJAROMER-R3_snap.fits;1.18815;26474.1;1.21173;0
20170621003202438_OBSJAROMER-R3_snap.fits;1.15948;26477.1;1.71757;0
20170621003302513_OBSJAROMER-R3_snap.fits;1.16248;26475.6;1.36477;0
20170621003402588_OBSJAROMER-R3_snap.fits;1.17989;26466.8;1.43487;0
20170621003502662_OBSJAROMER-R3_snap.fits;1.28629;26477.1;1.16071;0
20170621003602737_OBSJAROMER-R3_snap.fits;1.22416;26471.2;1.74194;0
20170621003702812_OBSJAROMER-R3_snap.fits;1.12339;26469.7;1.64085;0
20170621003802886_OBSJAROMER-R3_snap.fits;1.19713;26475.6;1.37585;0
20170621003902961_OBSJAROMER-R3_snap.fits;1.32799;26472.7;1.69581;0
20170621004003036_OBSJAROMER-R3_snap.fits;1.24556;26469.7;1.17355;0
20170621004103110_OBSJAROMER-R3_snap.fits;1.22171;26529.8;1.09006;0
20170621004203185_OBSJAROMER-R3_snap.fits;2.92576;26474.1;1.73838;0
20170621004303260_OBSJAROMER-R3_snap.fits;1.50693;26469.7;1.59669;0
20170621004403334_OBSJAROMER-R3_snap.fits;1.04091;26468.3;1.29662;0
20170621004503409_OBSJAROMER-R3_snap.fits;1.06434;26472.7;1.54077;0
20170621004603484_OBSJAROMER-R3_snap.fits;1.50028;26472.7;0.952005;0
20170621004703558_OBSJAROMER-R3_snap.fits;1.64534;26472.7;1.24128;0
20170621004803633_OBSJAROMER-R3_snap.fits;1.10101;26474.1;1.19405;0
20170621004903708_OBSJAROMER-R3_snap.fits;1.52914;26477.1;1.43791;0
20170621005003782_OBSJAROMER-R3_snap.fits;1.17064;26469.7;2.08366;0
20170621005103857_OBSJAROMER-R3_snap.fits;1.16505;26474.1;1.3266;0
20170621005203932_OBSJAROMER-R3_snap.fits;1.16008;26468.3;1.06462;0
20170621005304006_OBSJAROMER-R3_snap.fits;1.20136;26469.7;1.19364;0
20170621005404081_OBSJAROMER-R3_snap.fits;1.20106;26468.3;1.43336;0
20170621005504156_OBSJAROMER-R3_snap.fits;1.20062;26482.9;1.17554;0
20170621005604230_OBSJAROMER-R3_snap.fits;1.33974;26465.3;1.60737;0
20170621005704305_OBSJAROMER-R3_snap.fits;1.30843;26466.8;1.04485;0
20170621005804380_OBSJAROMER-R3_snap.fits;1.26028;26518.1;0.886459;0
20170621005904454_OBSJAROMER-R3_snap.fits;0.993148;26469.7;0.787785;0
