#timestamp,LO_Frequency 
1498060815.5,286047000.9
1498060835.4,286046999.5
1498060855.3,286046998.2
1498060875.2,286047002.0
1498060895.2,286046999.1
1498060915.1,286047002.8
1498060916.0,286047002.8
1498060935.0,286046995.1
1498060935.9,286046995.1
1498060955.9,286047005.1
1498060975.8,286047001.2
1498060995.7,286047002.4
1498061015.6,286047000.8
1498061035.6,286047002.8
1498061055.5,286046995.3
1498061075.4,286047001.7
1498061095.3,286046998.3
1498061115.3,286047002.7
1498061135.2,286046999.4
1498061155.1,286046998.1
1498061175.0,286047001.8
1498061176.0,286047001.8
1498061195.9,286046996.6
1498061215.8,286047003.3
1498061235.7,286047000.7
1498061255.6,286046999.2
1498061275.6,286046994.9
1498061295.5,286047000.6
1498061315.4,286047001.8
1498061335.3,286046998.3
1498061355.3,286046999.8
1498061375.2,286046998.2
1498061395.1,286047001.6
1498061415.0,286047000.5
1498061416.0,286047000.5
1498061435.9,286046998.6
1498061455.8,286047002.0
1498061475.7,286046996.9
1498061495.7,286047001.8
1498061515.6,286047002.8
1498061535.5,286046997.5
1498061555.4,286047001.0
1498061575.4,286047002.4
1498061595.3,286046997.1
1498061615.2,286047000.4
1498061635.1,286046999.5
1498061655.1,286046996.8
1498061656.0,286046996.8
1498061675.0,286047008.8
1498061675.9,286047008.8
1498061695.8,286046994.7
1498061715.8,286046999.3
1498061735.7,286046997.3
1498061755.6,286046996.5
1498061775.5,286046999.9
1498061795.5,286046998.5
1498061815.4,286047000.1
1498061835.3,286046999.9
1498061855.3,286047000.5
1498061875.2,286046998.7
1498061895.1,286046998.6
1498061915.0,286047003.5
1498061915.9,286047003.5
1498061935.9,286047000.3
1498061955.8,286046998.5
1498061975.7,286047003.8
1498061995.6,286046998.6
1498062015.6,286047000.2
1498062035.5,286046998.7
1498062055.4,286046999.2
1498062075.3,286046998.6
1498062095.3,286046999.8
1498062115.2,286047000.2
1498062135.1,286047002.3
1498062155.0,286046996.7
1498062156.0,286046996.7
1498062175.9,286047007.2
1498062195.8,286047001.1
1498062215.7,286047001.2
1498062235.7,286046999.6
1498062255.6,286046999.3
1498062275.5,286046998.1
1498062295.4,286047000.1
1498062315.4,286047004.3
1498062335.3,286046998.6
1498062355.2,286046998.1
1498062375.1,286047001.8
1498062395.1,286047000.7
1498062396.0,286047000.7
1498062415.0,286046999.1
1498062415.9,286046999.1
1498062435.8,286046998.2
1498062455.8,286047002.0
1498062475.7,286046998.6
1498062495.6,286046998.8
1498062515.5,286046998.3
1498062535.5,286047000.1
1498062555.4,286047000.9
1498062575.3,286046997.0
1498062595.2,286047001.2
1498062615.2,286046998.8
1498062635.1,286046998.2
1498062655.0,286046999.7
1498062655.9,286046999.7
1498062675.9,286047002.3
1498062695.8,286047002.6
1498062715.7,286046998.7
1498062735.6,286047000.7
1498062755.6,286047000.1
1498062775.5,286046998.2
1498062795.4,286047004.0
1498062815.3,286047000.6
1498062835.3,286047000.0
1498062855.2,286046998.4
1498062875.1,286046998.4
1498062895.0,286047006.0
1498062896.0,286047006.0
1498062915.9,286046990.3
1498062935.8,286047000.2
1498062955.7,286046999.0
1498062975.7,286046998.3
1498062995.6,286047000.9
1498063015.5,286047000.1
1498063035.4,286047003.7
1498063055.4,286047007.5
1498063075.3,286047011.7
1498063095.2,286046996.9
1498063115.1,286047000.5
1498063135.1,286046996.8
1498063136.0,286046996.8
1498063155.0,286047002.1
1498063155.9,286047002.1
1498063175.9,286046997.5
1498063195.8,286046998.7
1498063215.7,286046999.8
1498063235.6,286046999.7
1498063255.6,286046999.9
1498063275.5,286047000.8
1498063295.4,286047000.2
1498063315.3,286047002.1
1498063335.3,286046996.6
1498063355.2,286047000.3
1498063375.1,286046993.3
1498063395.0,286047002.8
1498063395.9,286047002.8
1498063415.9,286046994.4
1498063435.8,286047002.7
1498063455.7,286046996.9
1498063475.6,286047004.4
1498063495.6,286046998.2
1498063515.5,286047001.9
1498063535.4,286046998.5
1498063555.3,286046999.6
1498063575.3,286046995.7
1498063595.2,286047000.8
1498063615.1,286046998.0
1498063635.0,286046998.6
1498063636.0,286046998.6
1498063655.9,286047002.2
1498063675.8,286047000.5
1498063695.7,286046999.4
1498063715.7,286047000.8
1498063735.6,286046996.6
1498063755.5,286046999.9
1498063775.4,286047001.1
1498063795.4,286047000.2
1498063815.3,286047002.2
1498063835.2,286046999.3
1498063855.1,286046997.1
1498063875.1,286047002.2
1498063876.0,286047002.2
1498063895.9,286047000.5
1498063915.8,286047001.8
1498063935.7,286046995.6
1498063955.7,286047000.5
1498063975.6,286047000.7
1498063995.5,286046999.4
1498064015.4,286046999.3
1498064035.4,286046998.0
1498064055.3,286046997.8
1498064075.2,286046998.8
1498064095.1,286047001.2
1498064115.1,286046994.9
1498064116.0,286046994.9
1498064135.0,286047004.5
1498064135.9,286047004.5
1498064155.8,286046995.7
1498064175.8,286046998.3
1498064195.7,286047000.3
1498064215.6,286047000.2
1498064235.6,286047003.4
1498064255.5,286046998.6
1498064275.4,286046998.4
1498064295.3,286046999.7
1498064315.3,286046998.3
1498064335.2,286047003.5
1498064355.1,286047003.3
1498064375.0,286046999.2
1498064376.0,286046999.2
1498064395.9,286047003.5
