#timestamp,LO_Frequency 
1498050015.3,286047001.0
1498050035.2,286046997.7
1498050055.1,286047000.5
1498050075.1,286047000.0
1498050076.0,286047000.0
1498050095.9,286047001.8
1498050115.8,286046999.7
1498050135.7,286046998.7
1498050155.7,286046998.1
1498050175.6,286047006.8
1498050195.5,286047000.9
1498050215.4,286046998.7
1498050235.4,286047011.2
1498050255.3,286046993.7
1498050275.2,286046997.3
1498050295.1,286046996.7
1498050315.1,286046999.9
1498050316.0,286046999.9
1498050335.0,286047000.7
1498050335.9,286047000.7
1498050355.8,286046997.0
1498050375.8,286047000.5
1498050395.7,286046998.5
1498050415.6,286047000.0
1498050435.6,286046999.9
1498050455.5,286047000.0
1498050475.4,286046998.2
1498050495.3,286047002.5
1498050515.3,286046996.6
1498050535.2,286047002.8
1498050555.1,286046996.7
1498050575.0,286047001.5
1498050575.9,286047001.5
1498050595.9,286046999.6
1498050615.8,286047000.7
1498050635.7,286046998.4
1498050655.7,286046999.9
1498050675.6,286047002.0
1498050695.5,286046999.2
1498050715.4,286046998.4
1498050735.3,286047000.1
1498050755.3,286047000.4
1498050775.2,286046999.8
1498050795.1,286047000.0
1498050815.1,286047002.3
1498050816.0,286047002.3
1498050835.9,286046993.6
1498050855.8,286047001.9
1498050875.7,286047002.6
1498050895.7,286046998.9
1498050915.6,286046998.1
1498050935.5,286047002.6
1498050955.5,286046997.4
1498050975.4,286046998.9
1498050995.3,286046999.0
1498051015.2,286047001.2
1498051035.2,286046997.0
1498051055.1,286047000.6
1498051056.0,286047000.6
1498051075.0,286046998.5
1498051075.9,286046998.5
1498051095.9,286047005.8
1498051115.8,286046996.9
1498051135.7,286046998.4
1498051155.6,286047001.5
1498051175.6,286046998.5
1498051195.5,286047002.8
1498051215.4,286046998.6
1498051235.3,286047001.2
1498051255.3,286046997.1
1498051275.2,286047000.3
1498051295.1,286046998.8
1498051315.0,286047000.4
1498051316.0,286047000.4
1498051335.9,286046998.5
1498051355.8,286047004.0
1498051375.7,286046996.7
1498051395.6,286047000.3
1498051415.6,286047000.6
1498051435.5,286046998.5
1498051455.4,286046999.7
1498051475.3,286047000.3
1498051495.3,286047002.6
1498051515.2,286046999.0
1498051535.1,286046997.5
1498051555.1,286046999.2
1498051556.0,286046999.2
1498051575.9,286047000.4
1498051595.8,286046999.6
1498051615.7,286046999.2
1498051635.7,286046999.6
1498051655.6,286046998.4
1498051675.5,286047000.0
1498051695.5,286047000.3
1498051715.4,286047000.2
1498051735.3,286047000.1
1498051755.2,286047000.2
1498051775.2,286046998.4
1498051795.1,286047003.8
1498051796.0,286047003.8
1498051815.0,286046994.9
1498051815.9,286046994.9
1498051835.9,286047008.2
1498051855.8,286047000.5
1498051875.7,286046998.9
1498051895.6,286046998.3
1498051915.6,286047000.3
1498051935.5,286046998.1
1498051955.4,286047002.4
1498051975.3,286047001.2
1498051995.3,286046996.7
1498052015.2,286047002.0
1498052035.1,286047003.8
1498052055.0,286046997.2
1498052056.0,286046997.2
1498052075.9,286047003.2
1498052095.8,286047000.6
1498052115.7,286046999.5
1498052135.7,286046998.2
1498052155.6,286046998.6
1498052175.5,286047002.0
1498052195.4,286047000.8
1498052215.4,286046999.0
1498052235.3,286047000.8
1498052255.2,286046998.7
1498052275.1,286046998.6
1498052295.1,286047004.0
1498052296.0,286047004.0
1498052315.0,286046997.3
1498052315.9,286046997.3
1498052335.8,286047002.8
1498052355.8,286046997.1
1498052375.7,286046996.7
1498052395.6,286046999.8
1498052415.5,286047002.8
1498052435.5,286046996.6
1498052455.4,286047002.4
1498052475.3,286046999.3
1498052495.2,286046998.7
1498052515.2,286047000.8
1498052535.1,286047001.2
1498052555.0,286046997.1
1498052555.9,286046997.1
1498052575.9,286047003.1
1498052595.8,286047000.5
1498052615.7,286046998.7
1498052635.6,286046998.4
1498052655.6,286047001.2
1498052675.5,286047000.6
1498052695.4,286046999.2
1498052715.3,286046998.9
1498052735.3,286046998.3
1498052755.2,286047001.7
1498052775.1,286047000.1
1498052795.0,286047002.8
1498052796.0,286047002.8
1498052815.9,286046995.2
1498052835.8,286047002.4
1498052855.7,286047001.2
1498052875.6,286046998.7
1498052895.6,286046999.3
1498052915.5,286047001.2
1498052935.4,286046999.5
1498052955.4,286046998.3
1498052975.3,286047001.4
1498052995.2,286047000.6
1498053015.1,286046998.2
1498053035.1,286047001.7
1498053036.0,286047001.7
1498053055.9,286046996.6
1498053075.8,286046999.8
1498053095.7,286047001.4
1498053115.7,286046999.8
1498053135.6,286046999.8
1498053155.5,286046999.8
1498053175.5,286047003.8
1498053195.4,286047000.9
1498053215.3,286046996.5
1498053235.2,286047002.3
1498053255.2,286046998.3
1498053275.1,286047001.4
1498053295.0,286046998.5
1498053295.9,286046998.5
1498053315.9,286047003.0
1498053335.8,286047002.3
1498053355.7,286046998.3
1498053375.6,286047000.4
1498053395.6,286047000.7
1498053415.5,286046999.8
1498053435.4,286047002.0
1498053455.3,286046998.3
1498053475.3,286047001.0
1498053495.2,286046999.7
1498053515.1,286047002.6
1498053535.0,286047000.7
1498053535.9,286047000.7
1498053555.9,286046999.0
1498053575.8,286047000.8
1498053595.7,286047000.1
