#timestamp,LO_Frequency 
1498082415.6,286046997.3
1498082435.5,286047002.4
1498082455.4,286046998.4
1498082475.3,286046998.3
1498082495.3,286047000.2
1498082515.2,286047003.4
1498082535.1,286047000.0
1498082555.0,286046999.7
1498082556.0,286046999.7
1498082575.9,286047001.8
1498082595.8,286046998.7
1498082615.7,286047002.1
1498082635.7,286046998.7
1498082655.6,286047000.0
1498082675.5,286047000.3
1498082695.4,286047001.1
1498082715.4,286046996.5
1498082735.3,286047005.0
1498082755.2,286046998.5
1498082775.1,286047002.6
1498082795.1,286046996.7
1498082796.0,286046996.7
1498082815.9,286047005.9
1498082835.8,286046998.7
1498082855.7,286047001.0
1498082875.7,286047002.6
1498082895.6,286046998.3
1498082915.5,286047001.9
1498082935.4,286046998.9
1498082955.4,286046998.4
1498082975.3,286047000.8
1498082995.2,286047002.1
1498083015.1,286047000.1
1498083035.1,286047002.3
1498083036.0,286047002.3
1498083055.0,286046999.5
1498083055.9,286046999.5
1498083075.9,286046996.6
1498083095.8,286046999.7
1498083115.7,286047000.2
1498083135.6,286047000.0
1498083155.6,286047000.8
1498083175.5,286046998.3
1498083195.4,286047001.4
1498083215.3,286047000.7
1498083235.3,286046999.3
1498083255.2,286047000.6
1498083275.1,286047001.2
1498083295.0,286046994.9
1498083295.9,286046994.9
1498083315.9,286047007.0
1498083335.8,286047000.0
1498083355.7,286047000.1
1498083375.6,286047002.3
1498083395.6,286046999.9
1498083415.5,286047002.6
1498083435.4,286046998.2
1498083455.4,286047001.2
1498083475.3,286046999.1
1498083495.2,286047001.1
1498083515.1,286046998.8
1498083535.1,286047001.2
1498083536.0,286047001.2
1498083555.9,286046996.9
1498083575.8,286046999.9
1498083595.7,286047002.4
1498083615.7,286046998.8
1498083635.6,286047000.4
1498083655.5,286046998.7
1498083675.5,286046999.9
1498083695.4,286047003.8
1498083715.3,286047002.0
1498083735.2,286047000.8
1498083755.2,286046994.9
1498083775.1,286047004.0
1498083776.0,286047004.0
1498083795.0,286046994.5
1498083795.9,286046994.5
1498083815.9,286047002.9
1498083835.8,286047001.3
1498083855.7,286047002.2
1498083875.6,286046997.1
1498083895.6,286047001.7
1498083915.5,286046999.8
1498083935.4,286047003.9
1498083955.3,286046997.7
1498083975.3,286046999.8
1498083995.2,286047001.9
1498084015.1,286046996.8
1498084035.0,286047002.6
1498084035.9,286047002.6
1498084055.9,286046995.6
1498084075.8,286047002.0
1498084095.7,286047001.1
1498084115.6,286046998.3
1498084135.6,286047002.7
1498084155.5,286047001.0
1498084175.4,286046999.9
1498084195.3,286047002.5
1498084215.3,286046999.0
1498084235.2,286046999.5
1498084255.1,286046997.4
1498084275.1,286047002.3
1498084276.0,286047002.3
1498084295.9,286046992.5
1498084315.8,286047002.8
1498084335.7,286046996.6
1498084355.7,286046999.9
1498084375.6,286047001.7
1498084395.5,286047000.9
1498084415.4,286047001.1
1498084435.4,286046997.9
1498084455.3,286046997.5
1498084475.2,286047002.7
1498084495.1,286046996.5
1498084515.1,286047002.2
1498084516.0,286047002.2
1498084535.0,286046997.3
1498084535.9,286046997.3
1498084555.8,286047001.8
1498084575.8,286047000.8
1498084595.7,286046999.1
1498084615.6,286047000.9
1498084635.5,286046998.3
1498084655.5,286047004.0
1498084675.4,286046998.9
1498084695.3,286047002.2
1498084715.2,286047002.3
1498084735.2,286047000.1
1498084755.1,286047000.5
1498084775.0,286047001.2
1498084775.9,286047001.2
1498084795.9,286046995.6
1498084815.8,286047000.0
1498084835.7,286047001.1
1498084855.6,286046998.8
1498084875.6,286047000.6
1498084895.5,286047000.2
1498084915.4,286046998.8
1498084935.3,286046998.2
1498084955.3,286047004.9
1498084975.2,286046999.4
1498084995.1,286046996.9
1498085015.1,286047000.0
1498085016.0,286047000.0
1498085035.9,286047002.8
1498085055.8,286046999.5
1498085075.7,286046996.8
1498085095.7,286047000.1
1498085115.6,286047002.8
1498085135.5,286047000.8
1498085155.4,286046997.0
1498085175.4,286046996.6
1498085195.3,286047002.0
1498085215.2,286046998.1
1498085235.1,286047005.4
1498085255.1,286047000.8
1498085256.0,286047000.8
1498085275.0,286046997.3
1498085275.9,286046997.3
1498085295.8,286047001.3
1498085315.8,286046998.6
1498085335.7,286047000.9
1498085355.6,286047000.0
1498085375.6,286047001.7
1498085395.5,286047002.1
1498085415.4,286046999.7
1498085435.3,286047004.2
1498085455.3,286046997.5
1498085475.2,286047000.8
1498085495.1,286046997.8
1498085515.0,286047001.1
1498085516.0,286047001.1
1498085535.9,286046998.9
1498085555.8,286047001.1
1498085575.7,286046997.2
1498085595.7,286047004.4
1498085615.6,286046995.2
1498085635.5,286047002.6
1498085655.4,286047000.7
1498085675.4,286046996.9
1498085695.3,286047000.1
1498085715.2,286047000.3
1498085735.1,286047002.5
1498085755.1,286047001.5
1498085756.0,286047001.5
1498085775.9,286046997.8
1498085795.8,286046996.4
1498085815.7,286046998.6
1498085835.7,286047002.7
1498085855.6,286046997.0
1498085875.5,286046998.3
1498085895.4,286047002.4
1498085915.4,286047002.1
1498085935.3,286046999.2
1498085955.2,286047000.6
1498085975.1,286047000.8
1498085995.1,286047000.7
1498085996.0,286047000.7
