# file name; noise; peak f.; mag.; duration
20170621013439665_OBSJAROMER-R3_met.fits;1.0136;26459.5;2.04056;0.170667
20170621013728454_OBSJAROMER-R3_met.fits;1.17835;26465.3;2.54597;0.170667
20170621013930993_OBSJAROMER-R3_met.fits;0.90948;26458;1.83318;0.170667
20170621014133702_OBSJAROMER-R3_met.fits;1.02679;26463.9;2.10833;0.170667
20170621014151964_OBSJAROMER-R3_met.fits;1.04806;26506.3;2.66588;0.512
20170621014503793_OBSJAROMER-R3_met.fits;1.05617;26462.4;2.18093;0.341333
20170621014633222_OBSJAROMER-R3_met.fits;1.28153;26463.9;3.27097;0.341333
20170621014807942_OBSJAROMER-R3_met.fits;1.23585;26466.8;2.54001;0.170667
20170621015005873_OBSJAROMER-R3_met.fits;0.877661;26465.3;1.79108;0.170667
20170621015121137_OBSJAROMER-R3_met.fits;1.19069;26490.2;4.64148;0.341333
20170621015324700_OBSJAROMER-R3_met.fits;1.11284;26502;2.34566;0.170667
20170621015341596_OBSJAROMER-R3_met.fits;1.17493;26491.7;2.80628;0.341333
20170621015535430_OBSJAROMER-R3_met.fits;1.01749;26535.6;2.06048;4.43733
20170621015811761_OBSJAROMER-R3_met.fits;0.920442;26462.4;2.03875;0.170667
20170621015912177_OBSJAROMER-R3_met.fits;0.918139;26450.7;1.89036;0.170667
20170621020009009_OBSJAROMER-R3_snap.fits;1.17449;26463.9;1.87418;0
20170621020154822_OBSJAROMER-R3_met.fits;1.02485;26463.9;2.2712;0.170667
20170621020109084_OBSJAROMER-R3_snap.fits;1.17984;26462.4;1.24817;0
20170621020236977_OBSJAROMER-R3_met.fits;1.29485;26497.6;3.30968;0.341333
20170621020209158_OBSJAROMER-R3_snap.fits;1.1974;26462.4;1.57013;0
20170621020309233_OBSJAROMER-R3_snap.fits;1.2346;26462.4;0.959217;0
20170621020409308_OBSJAROMER-R3_snap.fits;1.3119;26462.4;1.3146;0
20170621020509382_OBSJAROMER-R3_snap.fits;1.18293;26460.9;1.42384;0
20170621020609457_OBSJAROMER-R3_snap.fits;1.35918;26458;1.33821;0
20170621020709532_OBSJAROMER-R3_snap.fits;1.13948;26463.9;1.3544;0
20170621020809606_OBSJAROMER-R3_snap.fits;1.30549;26465.3;1.69471;0
20170621020909681_OBSJAROMER-R3_snap.fits;1.19515;26462.4;1.35049;0
20170621021011292_OBSJAROMER-R3_met.fits;1.00144;26462.4;2.05398;0.170667
20170621021009756_OBSJAROMER-R3_snap.fits;1.06926;26455.1;1.41763;0
20170621021109830_OBSJAROMER-R3_snap.fits;1.15062;26540;1.24311;0
20170621021209905_OBSJAROMER-R3_snap.fits;1.09655;26459.5;1.39806;0
20170621021309980_OBSJAROMER-R3_snap.fits;1.33362;26459.5;1.49311;0
20170621021422001_OBSJAROMER-R3_met.fits;0.949373;26462.4;2.12664;0.170667
20170621021410054_OBSJAROMER-R3_snap.fits;1.03666;26458;1.41956;0
20170621021510129_OBSJAROMER-R3_snap.fits;1.36234;26456.5;1.08517;0
20170621021610204_OBSJAROMER-R3_snap.fits;1.05647;26449.2;0.990083;0
20170621021710278_OBSJAROMER-R3_snap.fits;1.19319;26458;1.33192;0
20170621021810353_OBSJAROMER-R3_snap.fits;1.16024;26462.4;1.47127;0
20170621021910428_OBSJAROMER-R3_snap.fits;1.26814;26458;1.22057;0
20170621022010502_OBSJAROMER-R3_snap.fits;1.00309;26458;0.972051;0
20170621022110577_OBSJAROMER-R3_snap.fits;1.1779;26523.9;0.903494;0
20170621022210652_OBSJAROMER-R3_snap.fits;1.19479;26537.1;1.20309;0
20170621022310726_OBSJAROMER-R3_snap.fits;1.10421;26456.5;1.38078;0
20170621022410801_OBSJAROMER-R3_snap.fits;1.17821;26450.7;1.17172;0
20170621022510876_OBSJAROMER-R3_snap.fits;1.21047;26459.5;1.22391;0
20170621022637574_OBSJAROMER-R3_met.fits;1.13664;26534.2;2.28714;0.512
20170621022610950_OBSJAROMER-R3_snap.fits;1.2274;26458;1.01348;0
20170621022711025_OBSJAROMER-R3_snap.fits;1.18884;26459.5;1.07241;0
20170621022807516_OBSJAROMER-R3_met.fits;1.03853;26482.9;2.81334;0.170667
20170621022819292_OBSJAROMER-R3_met.fits;0.992464;26456.5;2.03851;0.170667
20170621022811100_OBSJAROMER-R3_snap.fits;1.16096;26458;1.50673;0
20170621022911174_OBSJAROMER-R3_snap.fits;1.21903;26462.4;1.3221;0
20170621023016028_OBSJAROMER-R3_met.fits;0.920836;26458;1.90705;1.87733
20170621023011249_OBSJAROMER-R3_snap.fits;0.996359;26460.9;1.53688;0
20170621023111324_OBSJAROMER-R3_snap.fits;0.978449;26468.3;1.19554;0
20170621023211398_OBSJAROMER-R3_snap.fits;1.1752;26458;1.31742;0
20170621023349532_OBSJAROMER-R3_met.fits;0.991234;26455.1;2.12243;0.170667
20170621023311473_OBSJAROMER-R3_snap.fits;1.30039;26456.5;1.46653;0
20170621023408817_OBSJAROMER-R3_met.fits;1.02491;26452.1;2.26092;0.170667
20170621023411548_OBSJAROMER-R3_snap.fits;1.09466;26491.7;0.990939;0
20170621023511622_OBSJAROMER-R3_snap.fits;1.25969;26453.6;1.30979;0
20170621023611697_OBSJAROMER-R3_snap.fits;1.28415;26456.5;1.4094;0
20170621023711772_OBSJAROMER-R3_snap.fits;1.39968;26538.6;1.18742;0
20170621023811846_OBSJAROMER-R3_snap.fits;1.30171;26452.1;1.37798;0
20170621023911921_OBSJAROMER-R3_snap.fits;1.24635;26452.1;1.20521;0
20170621024011996_OBSJAROMER-R3_snap.fits;1.19528;26455.1;1.09386;0
20170621024112070_OBSJAROMER-R3_snap.fits;1.24909;26458;1.19061;0
20170621024212145_OBSJAROMER-R3_snap.fits;1.2394;26458;1.1877;0
20170621024312220_OBSJAROMER-R3_snap.fits;1.28607;26452.1;1.47079;0
20170621024412294_OBSJAROMER-R3_snap.fits;1.06432;26463.9;1.08745;0
20170621024512369_OBSJAROMER-R3_snap.fits;1.26543;26458;1.02066;0
20170621024612444_OBSJAROMER-R3_snap.fits;1.27559;26456.5;1.4581;0
20170621024712518_OBSJAROMER-R3_snap.fits;1.13387;26455.1;1.7295;0
20170621024812593_OBSJAROMER-R3_snap.fits;1.23347;26455.1;1.29238;0
20170621024912668_OBSJAROMER-R3_snap.fits;1.14742;26465.3;1.59297;0
20170621025012742_OBSJAROMER-R3_snap.fits;0.989283;26456.5;1.52211;0
20170621025112817_OBSJAROMER-R3_snap.fits;1.07716;26452.1;1.67666;0
20170621025212892_OBSJAROMER-R3_snap.fits;3.81196;26543;2.34583;0
20170621025312966_OBSJAROMER-R3_snap.fits;1.29117;26465.3;1.10206;0
20170621025413041_OBSJAROMER-R3_snap.fits;1.6107;26449.2;1.30055;0
20170621025513116_OBSJAROMER-R3_snap.fits;1.26645;26455.1;1.31711;0
20170621025613190_OBSJAROMER-R3_snap.fits;1.24841;26453.6;1.30167;0
20170621025713265_OBSJAROMER-R3_snap.fits;1.03471;26449.2;1.28543;0
20170621025813340_OBSJAROMER-R3_snap.fits;1.04161;26453.6;0.97247;0
20170621025913414_OBSJAROMER-R3_snap.fits;1.27404;26459.5;1.62765;0
