#timestamp,LO_Frequency 
1498046415.9,286047005.4
1498046435.8,286046998.3
1498046455.7,286047001.0
1498046475.6,286046998.7
1498046495.6,286047000.7
1498046515.5,286046998.8
1498046535.4,286047000.0
1498046555.3,286047000.5
1498046575.3,286046998.6
1498046595.2,286047002.4
1498046615.1,286047001.1
1498046635.0,286046996.5
1498046635.9,286046996.5
1498046655.9,286047005.5
1498046675.8,286047003.3
1498046695.7,286046997.9
1498046715.6,286046996.6
1498046735.6,286046998.6
1498046755.5,286047002.4
1498046775.4,286046999.5
1498046795.3,286046999.3
1498046815.3,286047000.6
1498046835.2,286046999.1
1498046855.1,286046999.3
1498046875.0,286046999.7
1498046876.0,286046999.7
1498046895.9,286047002.6
1498046915.8,286046999.4
1498046935.7,286047001.1
1498046955.7,286047001.2
1498046975.6,286046998.8
1498046995.5,286047000.3
1498047015.4,286047001.7
1498047035.4,286047000.7
1498047055.3,286046999.6
1498047075.2,286046995.6
1498047095.1,286047002.6
1498047115.1,286046996.8
1498047116.0,286046996.8
1498047135.9,286047003.0
1498047155.8,286047002.1
1498047175.7,286046999.4
1498047195.7,286047000.7
1498047215.6,286047001.2
1498047235.5,286046997.2
1498047255.4,286047001.6
1498047275.4,286047000.5
1498047295.3,286046999.5
1498047315.2,286046999.4
1498047335.1,286046998.3
1498047355.1,286047013.9
1498047356.0,286047013.9
1498047375.0,286046979.4
1498047375.9,286046979.4
1498047395.9,286047018.2
1498047415.8,286046996.8
1498047435.7,286047000.6
1498047455.6,286046998.4
1498047475.6,286047002.4
1498047495.5,286046998.6
1498047515.4,286046998.4
1498047535.3,286047002.2
1498047555.3,286046999.2
1498047575.2,286046998.6
1498047595.1,286047001.2
1498047615.0,286046999.1
1498047615.9,286046999.1
1498047635.9,286047000.5
1498047655.8,286046998.6
1498047675.7,286046998.2
1498047695.6,286047002.2
1498047715.6,286047000.4
1498047735.5,286047001.2
1498047755.4,286046999.4
1498047775.4,286047001.1
1498047795.3,286046999.4
1498047815.2,286046996.6
1498047835.1,286046998.1
1498047855.1,286047001.4
1498047856.0,286047001.4
1498047875.9,286046998.5
1498047895.8,286047002.6
1498047915.7,286046997.1
1498047935.7,286047001.0
1498047955.6,286047002.3
1498047975.5,286046998.9
1498047995.4,286046996.7
1498048015.4,286047002.0
1498048035.3,286047001.3
1498048055.2,286047001.1
1498048075.2,286046999.6
1498048095.1,286046998.2
1498048096.0,286046998.2
1498048115.0,286047002.7
1498048115.9,286047002.7
1498048135.9,286046997.6
1498048155.8,286047000.7
1498048175.7,286046999.0
1498048195.6,286047001.1
1498048215.6,286046997.0
1498048235.5,286046999.7
1498048255.4,286047002.4
1498048275.3,286046999.1
1498048295.3,286047000.6
1498048315.2,286047001.0
1498048335.1,286046999.3
1498048355.0,286046998.4
1498048356.0,286046998.4
1498048375.9,286047001.1
1498048395.8,286047000.8
1498048415.7,286047000.9
1498048435.7,286047001.2
1498048455.6,286046996.8
1498048475.5,286047000.2
1498048495.4,286047002.0
1498048515.4,286047000.5
1498048535.3,286046998.3
1498048555.2,286046999.7
1498048575.1,286047001.6
1498048595.1,286047000.4
1498048596.0,286047000.4
1498048615.9,286046998.3
1498048635.8,286047000.7
1498048655.7,286047001.0
1498048675.7,286046998.8
1498048695.6,286047001.0
1498048715.5,286046998.6
1498048735.5,286047000.5
1498048755.4,286047000.6
1498048775.3,286046996.5
1498048795.2,286047000.5
1498048815.2,286047001.1
1498048835.1,286047001.0
1498048836.0,286047001.0
1498048855.0,286046999.4
1498048855.9,286046999.4
1498048875.9,286046998.8
1498048895.8,286047001.1
1498048915.7,286046999.0
1498048935.6,286047000.7
1498048955.6,286046999.3
1498048975.5,286046999.3
1498048995.4,286047000.8
1498049015.3,286046999.5
1498049035.3,286046999.2
1498049055.2,286046998.6
1498049075.1,286047002.1
1498049095.0,286046996.6
1498049096.0,286046996.6
1498049115.9,286047005.9
1498049135.8,286046996.6
1498049155.7,286047002.4
1498049175.6,286047002.8
1498049195.6,286046996.2
1498049215.5,286047000.1
1498049235.4,286047005.0
1498049255.3,286046996.6
1498049275.3,286047001.1
1498049295.2,286046996.7
1498049315.1,286047007.0
1498049335.0,286046999.0
1498049336.0,286046999.0
1498049355.9,286047001.2
1498049375.8,286047008.3
1498049395.7,286046993.5
1498049415.7,286047001.1
1498049435.6,286046998.9
1498049455.5,286047000.5
1498049475.4,286046996.5
1498049495.4,286046999.9
1498049515.3,286047001.0
1498049535.2,286047001.1
1498049555.1,286046998.8
1498049575.1,286046999.9
1498049576.0,286046999.9
1498049595.0,286047001.1
1498049595.9,286047001.1
1498049615.8,286046997.0
1498049635.8,286047000.7
1498049655.7,286047001.2
1498049675.6,286046997.2
1498049695.6,286047002.6
1498049715.5,286046999.0
1498049735.4,286046998.4
1498049755.3,286047001.4
1498049775.3,286046999.8
1498049795.2,286046998.5
1498049815.1,286047001.4
1498049835.0,286047002.4
1498049836.0,286047002.4
1498049855.9,286046996.2
1498049875.8,286046999.6
1498049895.7,286046998.8
1498049915.6,286046998.1
1498049935.6,286047000.2
1498049955.5,286047001.9
1498049975.4,286046998.8
1498049995.3,286046999.9
