# file name; noise; peak f.; mag.; duration
20170621124038193_OBSJAROMER-R3_met.fits;1.09617;26504.9;4.01504;0.853333
20170621124407942_OBSJAROMER-R3_met.fits;1.45451;26497.6;4.19174;0.341333
20170621124602460_OBSJAROMER-R3_met.fits;1.0836;26496.1;2.81436;0.170667
20170621124604678_OBSJAROMER-R3_met.fits;1.11813;26488.8;3.88648;0.170667
20170621125638705_OBSJAROMER-R3_met.fits;1.0777;26491.7;2.23242;0.170667
20170621125856092_OBSJAROMER-R3_met.fits;1.5239;26499;3.73569;0.170667
20170621130047708_OBSJAROMER-R3_met.fits;1.14718;26494.6;3.43249;0.170667
20170621130058289_OBSJAROMER-R3_snap.fits;1.32246;26485.8;1.29342;0
20170621130158364_OBSJAROMER-R3_snap.fits;1.26022;26480;1.16943;0
20170621130258438_OBSJAROMER-R3_snap.fits;1.18058;26485.8;0.997104;0
20170621130358513_OBSJAROMER-R3_snap.fits;1.46137;26500.5;0.869621;0
20170621130458588_OBSJAROMER-R3_snap.fits;1.30291;26537.1;1.38014;0
20170621130558662_OBSJAROMER-R3_snap.fits;1.18057;26481.4;0.967218;0
20170621130658737_OBSJAROMER-R3_snap.fits;0.957695;26474.1;0.834651;0
20170621130758812_OBSJAROMER-R3_snap.fits;1.33801;26541.5;1.0661;0
20170621130858886_OBSJAROMER-R3_snap.fits;1.04667;26462.4;0.891545;0
20170621130958961_OBSJAROMER-R3_snap.fits;1.04407;26544.4;1.04746;0
20170621131059036_OBSJAROMER-R3_snap.fits;1.36364;26535.6;1.09863;0
20170621131159110_OBSJAROMER-R3_snap.fits;0.945023;26509.3;0.979564;0
20170621131259185_OBSJAROMER-R3_snap.fits;1.32212;26480;0.669629;0
20170621131359260_OBSJAROMER-R3_snap.fits;1.06107;26519.5;0.881368;0
20170621131459334_OBSJAROMER-R3_snap.fits;1.19007;26478.5;1.22949;0
20170621131559409_OBSJAROMER-R3_snap.fits;1.27603;26540;1.03026;0
20170621131659484_OBSJAROMER-R3_snap.fits;1.12284;26545.9;0.936345;0
20170621131759558_OBSJAROMER-R3_snap.fits;1.50056;26449.2;1.27131;0
20170621131859633_OBSJAROMER-R3_snap.fits;1.16537;26472.7;1.24997;0
20170621131959708_OBSJAROMER-R3_snap.fits;1.1412;26504.9;1.09131;0
20170621132059782_OBSJAROMER-R3_snap.fits;1.23845;26535.6;0.970376;0
20170621132159857_OBSJAROMER-R3_snap.fits;1.08211;26481.4;1.01076;0
20170621132259932_OBSJAROMER-R3_snap.fits;1.05488;26499;1.19493;0
20170621132356422_OBSJAROMER-R3_met.fits;1.01551;26494.6;3.26272;0.170667
20170621132400006_OBSJAROMER-R3_snap.fits;1.18023;26455.1;1.05721;0
20170621132500081_OBSJAROMER-R3_snap.fits;1.35875;26512.2;0.984365;0
20170621132600156_OBSJAROMER-R3_snap.fits;1.14576;26463.9;1.20375;0
20170621132721734_OBSJAROMER-R3_met.fits;1.31766;26491.7;2.65278;0.170667
20170621132700230_OBSJAROMER-R3_snap.fits;1.1082;26500.5;0.793165;0
20170621132813105_OBSJAROMER-R3_met.fits;1.01948;26499;2.15971;0.170667
20170621132800305_OBSJAROMER-R3_snap.fits;1.30806;26485.8;1.2694;0
20170621132900380_OBSJAROMER-R3_snap.fits;1.05439;26547.4;1.05251;0
20170621133000454_OBSJAROMER-R3_snap.fits;1.2102;26488.8;1.08856;0
20170621133100529_OBSJAROMER-R3_snap.fits;1.09161;26485.8;1.09752;0
20170621133209649_OBSJAROMER-R3_met.fits;1.07305;26497.6;4.67656;0.170667
20170621133200604_OBSJAROMER-R3_snap.fits;1.09942;26449.2;1.24406;0
20170621133300678_OBSJAROMER-R3_snap.fits;1.00843;26506.3;0.944059;0
20170621133400753_OBSJAROMER-R3_snap.fits;1.1562;26491.7;1.24691;0
20170621133500828_OBSJAROMER-R3_snap.fits;1.12879;26450.7;0.981044;0
20170621133600902_OBSJAROMER-R3_snap.fits;1.2558;26523.9;0.836321;0
20170621133700977_OBSJAROMER-R3_snap.fits;1.17541;26491.7;1.09033;0
20170621133801052_OBSJAROMER-R3_snap.fits;1.19108;26475.6;1.01745;0
20170621133901126_OBSJAROMER-R3_snap.fits;1.27308;26532.7;0.863107;0
20170621134001201_OBSJAROMER-R3_snap.fits;1.19797;26541.5;0.903698;0
20170621134101276_OBSJAROMER-R3_snap.fits;1.27934;26453.6;1.04848;0
20170621134201350_OBSJAROMER-R3_snap.fits;1.43536;26515.1;1.20809;0
20170621134301425_OBSJAROMER-R3_snap.fits;1.4329;26547.4;1.21559;0
20170621134401500_OBSJAROMER-R3_snap.fits;2.07455;26528.3;1.63197;0
20170621134501574_OBSJAROMER-R3_snap.fits;1.52327;26471.2;1.22585;0
20170621134601649_OBSJAROMER-R3_snap.fits;1.2988;26487.3;1.16083;0
20170621134701724_OBSJAROMER-R3_snap.fits;1.18544;26529.8;0.991516;0
20170621134801798_OBSJAROMER-R3_snap.fits;1.16362;26491.7;1.17127;0
20170621134901873_OBSJAROMER-R3_snap.fits;1.23862;26523.9;1.26375;0
20170621135001948_OBSJAROMER-R3_snap.fits;1.35251;26510.7;1.19498;0
20170621135102022_OBSJAROMER-R3_snap.fits;1.14961;26522.5;1.22642;0
20170621135202097_OBSJAROMER-R3_snap.fits;1.33857;26528.3;0.976354;0
20170621135302172_OBSJAROMER-R3_snap.fits;1.30292;26516.6;1.16163;0
20170621135402246_OBSJAROMER-R3_snap.fits;1.49037;26507.8;1.26418;0
20170621135502321_OBSJAROMER-R3_snap.fits;1.08405;26528.3;0.845704;0
20170621135602396_OBSJAROMER-R3_snap.fits;1.19469;26526.9;1.2819;0
20170621135702470_OBSJAROMER-R3_snap.fits;1.39833;26521;1.13716;0
20170621135802545_OBSJAROMER-R3_snap.fits;1.21074;26503.4;0.915533;0
20170621135902620_OBSJAROMER-R3_snap.fits;1.40343;26499;1.19729;0
