# file name; noise; peak f.; mag.; duration
20170621093431473_OBSJAROMER-R3_met.fits;1.10199;26537.1;2.26473;0.170667
20170621093530865_OBSJAROMER-R3_met.fits;0.922479;26535.6;1.87204;0.170667
20170621093535302_OBSJAROMER-R3_met.fits;0.974219;26534.2;2.20616;1.70667
20170621093708486_OBSJAROMER-R3_met.fits;0.925777;26540;2.18896;0.170667
20170621093735281_OBSJAROMER-R3_met.fits;1.02192;26537.1;2.05508;0.170667
20170621094047110_OBSJAROMER-R3_met.fits;1.10456;26540;2.40761;0.170667
20170621094121073_OBSJAROMER-R3_met.fits;1.01127;26541.5;2.08365;0.170667
20170621094307228_OBSJAROMER-R3_met.fits;1.18174;26538.6;2.53014;0.170667
20170621094323100_OBSJAROMER-R3_met.fits;1.12143;26541.5;2.33694;0.170667
20170621094501916_OBSJAROMER-R3_met.fits;0.963742;26543;1.98249;0.170667
20170621094636124_OBSJAROMER-R3_met.fits;1.1878;26547.4;2.41397;0.170667
20170621094739953_OBSJAROMER-R3_met.fits;0.97378;26545.9;2.03879;0.170667
20170621094742513_OBSJAROMER-R3_met.fits;1.07617;26545.9;2.16339;0.170667
20170621094816305_OBSJAROMER-R3_met.fits;0.994495;26534.2;2.17238;0.170667
20170621095108337_OBSJAROMER-R3_met.fits;1.0455;26547.4;2.21957;0.170667
20170621095134790_OBSJAROMER-R3_met.fits;0.946566;26545.9;1.97118;0.170667
20170621095205169_OBSJAROMER-R3_met.fits;0.973854;26547.4;1.9969;0.682667
20170621095349617_OBSJAROMER-R3_met.fits;1.17287;26547.4;2.35392;0.170667
20170621095637212_OBSJAROMER-R3_met.fits;1.19117;26538.6;2.49709;0.170667
20170621095727046_OBSJAROMER-R3_met.fits;1.27952;26547.4;2.59624;0.170667
20170621100044849_OBSJAROMER-R3_snap.fits;1.28648;26496.1;1.21443;0
20170621100224860_OBSJAROMER-R3_met.fits;0.975412;26547.4;2.04325;0.170667
20170621100144924_OBSJAROMER-R3_snap.fits;1.32073;26545.9;1.37121;0
20170621100244998_OBSJAROMER-R3_snap.fits;1.04675;26462.4;0.910797;0
20170621100345073_OBSJAROMER-R3_snap.fits;1.2987;26547.4;1.64404;0
20170621100445148_OBSJAROMER-R3_snap.fits;1.29194;26484.4;1.09914;0
20170621100545222_OBSJAROMER-R3_snap.fits;1.30441;26471.2;0.866407;0
20170621100728305_OBSJAROMER-R3_met.fits;0.986779;26547.4;1.98384;0.170667
20170621100645297_OBSJAROMER-R3_snap.fits;1.29812;26547.4;1.37736;0
20170621100745372_OBSJAROMER-R3_snap.fits;1.20267;26512.2;1.08518;0
20170621100859782_OBSJAROMER-R3_met.fits;1.07362;26547.4;2.1853;0.170667
20170621100921286_OBSJAROMER-R3_met.fits;0.954585;26547.4;2.03005;0.170667
20170621100935622_OBSJAROMER-R3_met.fits;1.01904;26547.4;2.04907;0.170667
20170621100845446_OBSJAROMER-R3_snap.fits;1.52809;26547.4;1.16867;0
20170621100945521_OBSJAROMER-R3_snap.fits;1.13785;26547.4;1.27909;0
20170621101045596_OBSJAROMER-R3_snap.fits;1.31308;26547.4;1.52067;0
20170621101145670_OBSJAROMER-R3_snap.fits;1.37816;26545.9;1.46396;0
20170621101307249_OBSJAROMER-R3_met.fits;1.23265;26544.4;2.69865;0.170667
20170621101245745_OBSJAROMER-R3_snap.fits;1.12147;26547.4;1.77535;0
20170621101345820_OBSJAROMER-R3_snap.fits;0.983381;26450.7;1.3397;0
20170621101445894_OBSJAROMER-R3_snap.fits;1.12507;26547.4;1.57822;0
20170621101545969_OBSJAROMER-R3_snap.fits;1.28996;26547.4;1.76469;0
20170621101646044_OBSJAROMER-R3_snap.fits;1.09049;26545.9;1.65477;0
20170621101752092_OBSJAROMER-R3_met.fits;0.983146;26547.4;2.04456;1.024
20170621101746118_OBSJAROMER-R3_snap.fits;1.17913;26547.4;1.82595;0
20170621101933297_OBSJAROMER-R3_met.fits;1.02704;26547.4;2.13204;0.170667
20170621101846193_OBSJAROMER-R3_snap.fits;1.19969;26469.7;1.04441;0
20170621101946268_OBSJAROMER-R3_snap.fits;1.22961;26463.9;0.891871;0
20170621102124742_OBSJAROMER-R3_met.fits;1.18548;26547.4;2.38653;0.170667
20170621102130033_OBSJAROMER-R3_met.fits;1.08394;26537.1;2.26142;0.341333
20170621102046342_OBSJAROMER-R3_snap.fits;1.35053;26506.3;1.0357;0
20170621102146417_OBSJAROMER-R3_snap.fits;1.2498;26458;0.829261;0
20170621102246492_OBSJAROMER-R3_snap.fits;1.0328;26474.1;0.976462;0
20170621102346566_OBSJAROMER-R3_snap.fits;1.3105;26545.9;0.96677;0
20170621102446641_OBSJAROMER-R3_snap.fits;1.12381;26532.7;1.03585;0
20170621102546716_OBSJAROMER-R3_snap.fits;1.13734;26534.2;1.14953;0
20170621102646790_OBSJAROMER-R3_snap.fits;1.10386;26504.9;0.995545;0
20170621102746865_OBSJAROMER-R3_snap.fits;1.16021;26515.1;1.04667;0
20170621102846940_OBSJAROMER-R3_snap.fits;1.12325;26531.2;1.29424;0
20170621102947014_OBSJAROMER-R3_snap.fits;1.1864;26469.7;0.889304;0
20170621103047089_OBSJAROMER-R3_snap.fits;1.20565;26522.5;1.1832;0
20170621103147164_OBSJAROMER-R3_snap.fits;1.20436;26544.4;1.09416;0
20170621103247238_OBSJAROMER-R3_snap.fits;1.29128;26499;0.924945;0
20170621103347313_OBSJAROMER-R3_snap.fits;1.25205;26459.5;1.15094;0
20170621103447388_OBSJAROMER-R3_snap.fits;1.50106;26493.2;1.03398;0
20170621103547462_OBSJAROMER-R3_snap.fits;1.16018;26494.6;1.11961;0
20170621103647537_OBSJAROMER-R3_snap.fits;1.08381;26466.8;1.30801;0
20170621103747612_OBSJAROMER-R3_snap.fits;1.21419;26503.4;0.831086;0
20170621103847686_OBSJAROMER-R3_snap.fits;1.28172;26531.2;0.889275;0
20170621103947761_OBSJAROMER-R3_snap.fits;1.32343;26460.9;1.48063;0
20170621104047836_OBSJAROMER-R3_snap.fits;1.16169;26469.7;0.970663;0
20170621104147910_OBSJAROMER-R3_snap.fits;1.16493;26481.4;1.13589;0
20170621104247985_OBSJAROMER-R3_snap.fits;1.27465;26493.2;1.03225;0
20170621104348060_OBSJAROMER-R3_snap.fits;1.65376;26449.2;1.06303;0
20170621104448134_OBSJAROMER-R3_snap.fits;1.1669;26545.9;1.29717;0
20170621104548209_OBSJAROMER-R3_snap.fits;1.14562;26481.4;0.894608;0
20170621104648284_OBSJAROMER-R3_snap.fits;1.27112;26481.4;1.0762;0
20170621104748358_OBSJAROMER-R3_snap.fits;1.3619;26499;1.05487;0
20170621104848433_OBSJAROMER-R3_snap.fits;1.1141;26518.1;0.764336;0
20170621104948508_OBSJAROMER-R3_snap.fits;1.12973;26490.2;1.1125;0
20170621105048582_OBSJAROMER-R3_snap.fits;1.4143;26469.7;0.918247;0
20170621105148657_OBSJAROMER-R3_snap.fits;1.31205;26543;0.790723;0
20170621105248732_OBSJAROMER-R3_snap.fits;1.393;26521;0.977881;0
20170621105348806_OBSJAROMER-R3_snap.fits;1.27569;26538.6;1.00907;0
20170621105448881_OBSJAROMER-R3_snap.fits;1.51355;26460.9;1.05077;0
20170621105548956_OBSJAROMER-R3_snap.fits;1.38573;26526.9;1.31102;0
20170621105649030_OBSJAROMER-R3_snap.fits;1.23875;26532.7;1.18083;0
20170621105749105_OBSJAROMER-R3_snap.fits;1.19986;26455.1;1.05677;0
20170621105849180_OBSJAROMER-R3_snap.fits;1.38361;26465.3;1.52591;0
20170621105949254_OBSJAROMER-R3_snap.fits;1.25323;26466.8;0.850534;0
